Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,16/2007,Ministerio Del Interior,,,134971880.0,
2007,16/2007,Ministerio Del Interior,16003/2007,Dirección General De La Policía Y De La Guardia Civil: Policía,53750340.0,
2007,16/2007,Ministerio Del Interior,16004/2007,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,81221540.0,
2008,16/2008,Ministerio Del Interior,,,139103270.0,
2008,16/2008,Ministerio Del Interior,16004/2008,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,83353380.0,
2008,16/2008,Ministerio Del Interior,16003/2008,Dirección General De La Policía Y De La Guardia Civil: Policía,55749890.0,
2009,16/2009,Ministerio Del Interior,,,138025910.0,
2009,16/2009,Ministerio Del Interior,16003/2009,Dirección General De La Policía Y De La Guardia Civil: Policía,58036390.0,
2009,16/2009,Ministerio Del Interior,16004/2009,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,79989520.0,
2010,16/2010,Ministerio Del Interior,,,129779600.0,
2010,16/2010,Ministerio Del Interior,16004/2010,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,74016200.0,
2010,16/2010,Ministerio Del Interior,16003/2010,Dirección General De La Policía Y De La Guardia Civil: Policía,55763400.0,
2011,16/2011,Ministerio Del Interior,,,97107610.0,
2011,16/2011,Ministerio Del Interior,16004/2011,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,52026080.0,
2011,16/2011,Ministerio Del Interior,16003/2011,Dirección General De La Policía Y De La Guardia Civil: Policía,45081530.0,
2012,16/2012,Ministerio Del Interior,,,80808380.0,
2012,16/2012,Ministerio Del Interior,16004/2012,Dirección General De La Guardia Civil,46389550.0,
2012,16/2012,Ministerio Del Interior,16003/2012,Dirección General De La Policía,34418830.0,
2013,16/2013,Ministerio Del Interior,,,75051370.0,
2013,16/2013,Ministerio Del Interior,16004/2013,Dirección General De La Guardia Civil,42743110.0,
2013,16/2013,Ministerio Del Interior,16003/2013,Dirección General De La Policía,32308260.0,
2014,16/2014,Ministerio Del Interior,,,75642250.0,
2014,16/2014,Ministerio Del Interior,16003/2014,Dirección General De La Policía,32312930.0,
2014,16/2014,Ministerio Del Interior,16004/2014,Dirección General De La Guardia Civil,43329320.0,
2015,16/2015,Ministerio Del Interior,,,79170900.0,
2015,16/2015,Ministerio Del Interior,16003/2015,Dirección General De La Policía,33519070.0,
2015,16/2015,Ministerio Del Interior,16004/2015,Dirección General De La Guardia Civil,45651830.0,
2016,16/2016,Ministerio Del Interior,,,94917760.0,
2016,16/2016,Ministerio Del Interior,16003/2016,Dirección General De La Policía,37379160.0,
2016,16/2016,Ministerio Del Interior,16004/2016,Dirección General De La Guardia Civil,57538600.0,
2017,16/2017,Ministerio Del Interior,,,124348090.0,
2017,16/2017,Ministerio Del Interior,16003/2017,Dirección General De La Policía,52378230.0,
2017,16/2017,Ministerio Del Interior,16004/2017,Dirección General De La Guardia Civil,71969860.0,
2018,16/2018,Ministerio Del Interior,,,141346880.0,
2018,16/2018,Ministerio Del Interior,16004/2018,Dirección General De La Guardia Civil,73717480.0,
2018,16/2018,Ministerio Del Interior,16003/2018,Dirección General De La Policía,67629400.0,
2019,16/2019,Ministerio Del Interior,,,141346880.0,
2019,16/2019,Ministerio Del Interior,16004/2019,Dirección General De La Guardia Civil,73717480.0,
2019,16/2019,Ministerio Del Interior,16003/2019,Dirección General De La Policía,67629400.0,
2020,16/2020,Ministerio Del Interior,,,141346880.0,
2020,16/2020,Ministerio Del Interior,16003/2020,Dirección General De La Policía,67629400.0,
2020,16/2020,Ministerio Del Interior,16004/2020,Dirección General De La Guardia Civil,73717480.0,
2021,16/2021,Ministerio Del Interior,,,174056730.0,
2021,16/2021,Ministerio Del Interior,16003/2021,Dirección General De La Policía,81621120.0,
2021,16/2021,Ministerio Del Interior,16004/2021,Dirección General De La Guardia Civil,92435610.0,
2022,16/2022,Ministerio Del Interior,,,181303110.0,
2022,16/2022,Ministerio Del Interior,16103/2022,Centro Universitario De Formación De La Policía Nacional,4000000.0,
2022,16/2022,Ministerio Del Interior,16003/2022,Dirección General De La Policía,83029160.0,
2022,16/2022,Ministerio Del Interior,16004/2022,Dirección General De La Guardia Civil,94273950.0,
2023,16/2023,Ministerio Del Interior,,,178908670.0,
2023,16/2023,Ministerio Del Interior,16103/2023,Centro Universitario De Formación De La Policía Nacional,4000000.0,
2023,16/2023,Ministerio Del Interior,16003/2023,Dirección General De La Policía,81336750.0,
2023,16/2023,Ministerio Del Interior,16004/2023,Dirección General De La Guardia Civil,93571920.0,
