Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,322363720.0,
2007,1,Gastos de personal,10,Altos cargos,,,57200.0,
2007,1,Gastos de personal,10,Altos cargos,18202/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,18202/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,18202/2007/107/,Contribuciones a Planes de Pensiones,200.0,
2007,1,Gastos de personal,13,Laborales,,,24111750.0,
2007,1,Gastos de personal,13,Laborales,18202/2007/131/,Laboral eventual,5495230.0,
2007,1,Gastos de personal,13,Laborales,18202/2007/130/01,Otras remuneraciones,2215440.0,
2007,1,Gastos de personal,13,Laborales,18202/2007/130/00,Retribuciones básicas,16110830.0,
2007,1,Gastos de personal,13,Laborales,18202/2007/137/,Contribuciones a Planes de Pensiones,290250.0,
2007,1,Gastos de personal,12,Funcionarios,,,230713080.0,
2007,1,Gastos de personal,12,Funcionarios,18202/2007/120/06,Pagas extraordinarias,23912670.0,
2007,1,Gastos de personal,12,Funcionarios,18202/2007/120/05,Trienios,15589370.0,
2007,1,Gastos de personal,12,Funcionarios,18202/2007/120/03,Sueldos del grupo D,2486920.0,
2007,1,Gastos de personal,12,Funcionarios,18202/2007/120/02,Sueldos del grupo C,12009590.0,
2007,1,Gastos de personal,12,Funcionarios,18202/2007/120/01,Sueldos del grupo B,11109910.0,
2007,1,Gastos de personal,12,Funcionarios,18202/2007/120/00,Sueldos del grupo A,50815640.0,
2007,1,Gastos de personal,12,Funcionarios,18202/2007/120/04,Sueldos del grupo E,63060.0,
2007,1,Gastos de personal,12,Funcionarios,18003/2007/120/05,Trienios,28510.0,
2007,1,Gastos de personal,12,Funcionarios,18003/2007/120/06,Pagas extraordinarias,31970.0,
2007,1,Gastos de personal,12,Funcionarios,18003/2007/120/00,Sueldos del grupo A,106830.0,
