Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,570000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,570000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,19104/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,570000.0,
2022,7,Transferencias de capital (cap. 7),,,,,840000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,400000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),31050/2022/760/31050/,España Digital 2025. Mecanismo de Recuperación y Resiliencia.,400000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,440000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),31050/2022/750/31050/,España Digital 2025. Mecanismo de Recuperación y Resiliencia.,440000.0,
2022,6,Inversiones reales,,,,,4398680.0,
2022,6,Inversiones reales,69,Inversiones reales,,,4398680.0,
2022,6,Inversiones reales,69,Inversiones reales,19104/2022/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,100000.0,
2022,6,Inversiones reales,69,Inversiones reales,19104/2022/693/,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,90000.0,
2022,6,Inversiones reales,69,Inversiones reales,31050/2022/690/,Inversión nueva en infraestructuras y bienes destinados al uso general.  Mecanismo de Recuperación y Resiliencia.,4208680.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,75000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,75000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,19104/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,75000.0,
2023,7,Transferencias de capital (cap. 7),,,,,550000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,250000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),31050/2023/760/31050/,España Digital 2025. Mecanismo de Recuperación y Resiliencia.,250000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,300000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),31050/2023/750/31050/,España Digital 2025. Mecanismo de Recuperación y Resiliencia.,300000.0,
2023,6,Inversiones reales,,,,,2687010.0,
2023,6,Inversiones reales,69,Inversiones reales,,,2687010.0,
2023,6,Inversiones reales,69,Inversiones reales,19104/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,17080.0,
2023,6,Inversiones reales,69,Inversiones reales,31050/2023/690/,Inversión nueva en infraestructuras y bienes destinados al uso general.  Mecanismo de Recuperación y Resiliencia.,2669930.0,
