Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,,,,,1238820.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,1238820.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/191/01,Complemento específico. Mecanismo de Recuperación y Resiliencia,159490.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/191/00,Complemento de destino. Mecanismo de Recuperación y Resiliencia,168460.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/191/02,Indemnización por residencia. Mecanismo de Recuperación y Resiliencia,250470.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/199/00,Seguridad Social. Mecanismo de Recuperación y Resiliencia,242160.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/190/18050/01,Sueldos del grupo A2 y grupo B. Mecanismo de Recuperación y Resiliencia,201610.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/190/18050/00,Sueldos del grupo A1 y grupo A. Mecanismo de Recuperación y Resiliencia,131150.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/190/18050/05,Trienios. Mecanismo de Recuperación y Resiliencia,12370.0,
2022,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2022/190/18050/06,Pagas extraordinarias. Mecanismo de Recuperación y Resiliencia,73110.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,56050.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,56050.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,18050/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,56050.0,
2022,4,Transferencias corrientes (cap. 4),,,,,118705130.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,118276470.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18050/2022/456/18050/40,"Programa de Orientación, Avance y Enriquecimiento Educativo en la situación de emergencia educativa del curso 2020-2021 provocada por la pandemia del COVID-19 dirigido a centros de especial complejidad educativa (Programa #PROA+ 2020-2021). Mecanismo de Recuperación y Resiliencia",118184140.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18050/2022/457/18050/81,Subvención nominativa a la ciudad de Melilla para actuaciones dentro del Programa #PROA+. Mecanismo de Recuperación y Resiliencia,92330.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,428660.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18050/2022/481/18050/80,Para hacer efectiva la gratuidad de la enseñanza de Educación Primaria en centros concertados o de convenio. Mecanismo de Recuperación y Resiliencia,56060.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18050/2022/480/18050/40,Para subvencionar actividades de compensación de desigualdades en educación. Mecanismo de Recuperación y Resiliencia,372600.0,
2023,1,Gastos de personal,,,,,1435710.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,1435710.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/191/02,Indemnización por residencia. Mecanismo de Recuperación y Resiliencia,312100.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/191/00,Complemento de destino. Mecanismo de Recuperación y Resiliencia,205020.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/191/01,Complemento específico. Mecanismo de Recuperación y Resiliencia,198300.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/199/00,Seguridad Social. Mecanismo de Recuperación y Resiliencia,247000.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/190/18050/06,Pagas extraordinarias. Mecanismo de Recuperación y Resiliencia,52500.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/190/18050/05,Trienios. Mecanismo de Recuperación y Resiliencia,15100.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/190/18050/00,Sueldos del grupo A1 y grupo A. Mecanismo de Recuperación y Resiliencia,148640.0,
2023,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,18050/2023/190/18050/01,Sueldos del grupo A2 y grupo B. Mecanismo de Recuperación y Resiliencia,257050.0,
2023,4,Transferencias corrientes (cap. 4),,,,,119190790.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,118184140.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18050/2023/456/18050/40,"Programa para la orientación, avance y enriquecimiento educativo en centros de especial complejidad (PROA+). Mecanismo de Recuperación y Resiliencia ",118184140.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1006650.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18050/2023/481/18050/80,Para hacer efectiva la gratuidad de la enseñanza de Educación Primaria en centros concertados o de convenio. Mecanismo de Recuperación y Resiliencia,94600.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18050/2023/480/18050/40,Para subvencionar actividades de compensación de desigualdades en educación. Mecanismo de Recuperación y Resiliencia,912050.0,
