Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,123013610.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20002/2007,Secretaría General Técnica,8838860.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20012/2007,Secr. De Est. De Telecomun. Y Para La Soc. De La Información,5795870.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20015/2007,Secretaría General De Industria,937910.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20018/2007,Secretaría General De Energía,6600670.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20001/2007,"Ministerio, Subsecretaría Y Servicios Generales",100840300.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,109665340.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20001/2008,"Ministerio, Subsecretaría Y Servicios Generales",96768960.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20015/2008,Secretaría General De Industria,1071240.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20018/2008,Secretaría General De Energía,1926170.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20012/2008,Secr. De Est. De Telecomun. Y Para La Soc. De La Información,2648720.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20002/2008,Secretaría General Técnica,7250250.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,112348210.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20001/2009,"Ministerio, Subsecretaría Y Servicios Generales",99284180.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20018/2009,Secretaría General De Energía,1969130.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20015/2009,Secretaría General De Industria,1082410.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20002/2009,Secretaría General Técnica,7380300.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20012/2009,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,2632190.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,102081780.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20002/2010,Secretaría General Técnica,6303240.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20001/2010,"Ministerio, Subsecretaría Y Servicios Generales",88540390.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20015/2010,Secretaría General De Industria,1097450.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20012/2010,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,3404310.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20018/2010,Secretaría De Estado De Energía,2736390.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,92691150.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20001/2011,"Ministerio, Subsecretaría Y Servicios Generales",81074800.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20002/2011,Secretaría General Técnica,5022230.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20018/2011,Secretaría De Estado De Energía,2624480.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20012/2011,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,3026580.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20015/2011,Secretaría General De Industria,943060.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,70923090.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20018/2012,Secretaría De Estado De Energía,1923340.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20002/2012,Secretaría General Técnica,4335390.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20001/2012,"Ministerio, Subsecretaría Y Servicios Generales",58808940.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20015/2012,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,842310.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20012/2012,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,5013110.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,63499360.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20018/2013,Secretaría De Estado De Energía,1604650.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20001/2013,"Ministerio, Subsecretaría Y Servicios Generales",52592940.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20002/2013,Secretaría General Técnica,5011430.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20015/2013,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,1017780.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20012/2013,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,3272560.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,68072200.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20012/2014,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,3128170.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20015/2014,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,986810.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20002/2014,Secretaría General Técnica,4706250.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20001/2014,"Ministerio, Subsecretaría Y Servicios Generales",57701280.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20018/2014,Secretaría De Estado De Energía,1549690.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,67725220.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20012/2015,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,3169730.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20001/2015,"Ministerio, Subsecretaría Y Servicios Generales",57502430.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20002/2015,Secretaría General Técnica,4394640.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20018/2015,Secretaría De Estado De Energía,1658500.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20015/2015,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,999920.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,68850150.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20012/2016,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,3128230.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20018/2016,Secretaría De Estado De Energía,1657870.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20015/2016,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,1271220.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20002/2016,Secretaría General Técnica,4452640.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20001/2016,"Ministerio, Subsecretaría Y Servicios Generales",58340190.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,68215930.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2017,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,3096280.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2017,Secretaría De Estado De Energía,1654270.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2017,"Ministerio, Subsecretaría Y Servicios Generales",59347580.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20002/2017,Secretaría General Técnica,4117800.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,67551120.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20002/2018,Secretaría General Técnica,4277940.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2018,"Ministerio, Subsecretaría Y Servicios Generales",58436320.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2018,Secretaría De Estado De Energía,1771040.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2018,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,3065820.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,67551120.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2019,"Ministerio, Subsecretaría Y Servicios Generales",58436320.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20002/2019,Secretaría General Técnica,4277940.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2019,Secretaría De Estado De Energía,1771040.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2019,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,3065820.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,67551120.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2020,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,3065820.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2020,Secretaría De Estado De Energía,1771040.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2020,"Ministerio, Subsecretaría Y Servicios Generales",58436320.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20002/2020,Secretaría General Técnica,4277940.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,66164330.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20006/2021,Dirección General De Comercio Internacional E Inversiones,3084120.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20005/2021,Secretaría De Estado De Comercio,5211560.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20008/2021,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,5878190.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20002/2021,Secretaría General Técnica,3988550.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20001/2021,"Ministerio, Subsecretaría Y Servicios Generales",48001910.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,68373640.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20008/2022,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,6329130.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20005/2022,Secretaría De Estado De Comercio,6432520.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20006/2022,Dirección General De Comercio Internacional E Inversiones,2895720.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20001/2022,"Ministerio, Subsecretaría Y Servicios Generales",48700630.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20002/2022,Secretaría General Técnica,4015640.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,77936820.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20008/2023,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,6760510.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20006/2023,Dirección General De Comercio Internacional E Inversiones,2954720.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20005/2023,Secretaría De Estado De Comercio,6837930.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20002/2023,Secretaría General Técnica,4209130.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20001/2023,"Ministerio, Subsecretaría Y Servicios Generales",57174530.0,
