Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,127152150.0,
2007,1,Gastos de personal,10,Altos cargos,,,57200.0,
2007,1,Gastos de personal,10,Altos cargos,22102/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,22102/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,22102/2007/107/,Contribuciones a Planes de Pensiones,200.0,
2007,1,Gastos de personal,13,Laborales,,,8640730.0,
2007,1,Gastos de personal,13,Laborales,13102/2007/131/,Laboral eventual,43060.0,
2007,1,Gastos de personal,13,Laborales,22102/2007/131/,Laboral eventual,464480.0,
2007,1,Gastos de personal,13,Laborales,14113/2007/130/01,Otras remuneraciones,218550.0,
2007,1,Gastos de personal,13,Laborales,14113/2007/130/00,Retribuciones básicas,4938040.0,
2007,1,Gastos de personal,13,Laborales,22102/2007/130/00,Retribuciones básicas,2571690.0,
2007,1,Gastos de personal,13,Laborales,22102/2007/130/01,Otras remuneraciones,212460.0,
2007,1,Gastos de personal,13,Laborales,13102/2007/130/00,Retribuciones básicas,122640.0,
2007,1,Gastos de personal,13,Laborales,14113/2007/137/,Contribuciones a Planes de Pensiones,50000.0,
2007,1,Gastos de personal,13,Laborales,22102/2007/137/,Contribuciones a Planes de Pensiones,19120.0,
2007,1,Gastos de personal,13,Laborales,13102/2007/137/,Contribuciones a Planes de Pensiones,690.0,
2007,1,Gastos de personal,12,Funcionarios,,,40926110.0,
2007,1,Gastos de personal,12,Funcionarios,22102/2007/120/05,Trienios,2276200.0,
2007,1,Gastos de personal,12,Funcionarios,22102/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,22102/2007/120/06,Pagas extraordinarias,2652650.0,
2007,1,Gastos de personal,12,Funcionarios,22102/2007/120/01,Sueldos del grupo B,1144710.0,
2007,1,Gastos de personal,12,Funcionarios,22102/2007/120/00,Sueldos del grupo A,1428890.0,
2007,1,Gastos de personal,12,Funcionarios,22102/2007/120/03,Sueldos del grupo D,3302090.0,
2007,1,Gastos de personal,12,Funcionarios,22102/2007/120/02,Sueldos del grupo C,2517670.0,
2007,1,Gastos de personal,12,Funcionarios,13102/2007/120/01,Sueldos del grupo B,293810.0,
2007,1,Gastos de personal,12,Funcionarios,13102/2007/120/00,Sueldos del grupo A,177150.0,
2007,1,Gastos de personal,12,Funcionarios,13102/2007/120/03,Sueldos del grupo D,65470.0,
2007,1,Gastos de personal,12,Funcionarios,13102/2007/120/02,Sueldos del grupo C,906170.0,
2007,1,Gastos de personal,12,Funcionarios,13102/2007/120/05,Trienios,291890.0,
2007,1,Gastos de personal,12,Funcionarios,13102/2007/120/06,Pagas extraordinarias,389360.0,
2007,1,Gastos de personal,12,Funcionarios,14113/2007/120/06,Pagas extraordinarias,1416730.0,
2007,1,Gastos de personal,12,Funcionarios,14113/2007/120/05,Trienios,1338390.0,
2007,1,Gastos de personal,12,Funcionarios,14113/2007/120/02,Sueldos del grupo C,1112620.0,
2007,1,Gastos de personal,12,Funcionarios,14113/2007/120/03,Sueldos del grupo D,1202070.0,
2007,1,Gastos de personal,12,Funcionarios,14113/2007/120/00,Sueldos del grupo A,2176580.0,
2007,1,Gastos de personal,12,Funcionarios,14113/2007/120/01,Sueldos del grupo B,1008580.0,
2007,1,Gastos de personal,12,Funcionarios,14113/2007/121/01,Complemento específico,2347630.0,
2007,1,Gastos de personal,12,Funcionarios,14113/2007/121/00,Complemento de destino,3167850.0,
2007,1,Gastos de personal,12,Funcionarios,14113/2007/121/03,Otros complementos,973930.0,
2007,1,Gastos de personal,12,Funcionarios,14113/2007/121/02,Indemnización por residencia,229170.0,
2007,1,Gastos de personal,12,Funcionarios,22102/2007/121/02,Indemnización por residencia,112710.0,
2007,1,Gastos de personal,12,Funcionarios,22102/2007/121/03,Otros complementos,360.0,
2007,1,Gastos de personal,12,Funcionarios,22102/2007/121/00,Complemento de destino,5210270.0,
2007,1,Gastos de personal,12,Funcionarios,22102/2007/121/01,Complemento específico,3859620.0,
2007,1,Gastos de personal,12,Funcionarios,13102/2007/121/02,Indemnización por residencia,3920.0,
2007,1,Gastos de personal,12,Funcionarios,13102/2007/121/00,Complemento de destino,601390.0,
2007,1,Gastos de personal,12,Funcionarios,13102/2007/121/01,Complemento específico,398150.0,
2007,1,Gastos de personal,12,Funcionarios,14113/2007/122/01,Vestuario,71720.0,
2007,1,Gastos de personal,12,Funcionarios,14113/2007/127/,Contribuciones a Planes de Pensiones,100000.0,
2007,1,Gastos de personal,12,Funcionarios,22102/2007/127/,Contribuciones a Planes de Pensiones,128750.0,
2007,1,Gastos de personal,12,Funcionarios,13102/2007/127/,Contribuciones a Planes de Pensiones,13310.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,4237640.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,22102/2007/151/,Gratificaciones,21830.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,14113/2007/151/00,Gratificaciones,13770.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,14113/2007/151/01,Gratificaciones por actos asistenciales del personal sanitario militar en los consultorios ISFAS,1729390.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,13102/2007/151/,Gratificaciones,28010.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,13102/2007/150/,Productividad,63790.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,22102/2007/150/,Productividad,1515600.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,14113/2007/150/,Productividad,699440.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,14113/2007/153/,Complemento de dedicación especial,6380.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,13102/2007/152/,Otros incentivos al rendimiento,159430.0,
2007,1,Gastos de personal,14,Otro personal,,,84890.0,
2007,1,Gastos de personal,14,Otro personal,13102/2007/143/,Otro personal,84890.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,73205580.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13102/2007/164/,Complemento familiar,1000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13102/2007/160/00,Seguridad Social,401000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14113/2007/160/00,Seguridad Social,2526450.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22102/2007/160/00,Seguridad Social,2602210.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13102/2007/161/00,"Pensiones a funcionarios, de carácter civil",1500000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13102/2007/161/01,"Pensiones a familias, de carácter civil",1350000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14113/2007/161/03,"Pensiones a familias,de carácter militar",1000000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14113/2007/161/02,"Pensiones a funcionarios, de carácter militar",800000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22102/2007/161/00,"Pensiones a funcionarios, de carácter civil",45851810.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22102/2007/161/01,"Pensiones a familias, de carácter civil",16104770.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13102/2007/162/09,Otros,9300.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13102/2007/162/04,Acción social,33920.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22102/2007/162/00,Formación y perfeccionamiento del personal,70160.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22102/2007/162/05,Seguros,5530.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22102/2007/162/04,Acción social,584760.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22102/2007/162/09,Otros,101710.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14113/2007/162/04,Acción social,211070.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14113/2007/162/00,Formación y perfeccionamiento del personal,51890.0,
2007,3,Gastos financieros,,,,,183910.0,
2007,3,Gastos financieros,31,De préstamos en euros,,,3010.0,
2007,3,Gastos financieros,31,De préstamos en euros,14113/2007/310/,Intereses,3010.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,180900.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13102/2007/359/,Otros gastos financieros,600.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,22102/2007/359/,Otros gastos financieros,180300.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,21075710.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,719790.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,22102/2007/240/,Gastos de edición y distribución,670190.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13102/2007/240/,Gastos de edición y distribución,37000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,14113/2007/240/,Gastos de edición y distribución,12600.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,419710.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14113/2007/202/,Arrendamientos edificios y otras construcciones,310080.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22102/2007/202/,Arrendamientos edificios y otras construcciones,77410.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13102/2007/202/,Arrendamientos edificios y otras construcciones,6000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13102/2007/205/,Arrendamientos mobiliario y enseres,900.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14113/2007/205/,Arrendamientos mobiliario y enseres,3120.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22102/2007/205/,Arrendamientos mobiliario y enseres,660.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14113/2007/206/,Arrendamientos equipos para procesos de información,18670.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22102/2007/206/,Arrendamientos equipos para procesos de información,2870.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2061550.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14113/2007/216/,Equipos para procesos de la información,71400.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22102/2007/216/,Equipos para procesos de la información,229500.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13102/2007/216/,Equipos para procesos de la información,35500.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14113/2007/214/,Elementos de transporte,6250.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13102/2007/215/,Mobiliario y enseres,6120.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14113/2007/215/,Mobiliario y enseres,102000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22102/2007/215/,Mobiliario y enseres,210120.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14113/2007/212/,Edificios y otras construcciones,775200.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22102/2007/212/,Edificios y otras construcciones,357000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13102/2007/212/,Edificios y otras construcciones,55170.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13102/2007/213/,"Maquinaria, instalaciones y utillaje",58250.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14113/2007/213/,"Maquinaria, instalaciones y utillaje",155040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17686560.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/227/06,Estudios y trabajos técnicos,46210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/227/00,Limpieza y aseo,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/227/00,Limpieza y aseo,2017190.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/227/06,Estudios y trabajos técnicos,490000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/227/99,Otros,2710920.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/227/04,"Custodia, depósito y almacenaje",160000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/227/06,Estudios y trabajos técnicos,245000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/227/01,Seguridad,500000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/227/00,Limpieza y aseo,843820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/227/02,Valoraciones y peritajes,30650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/227/99,Otros,465000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/227/99,Otros,15000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/227/01,Seguridad,170000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/227/01,Seguridad,565280.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/226/99,Otros,4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/226/02,Publicidad y propaganda,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/226/01,Atenciones protocolarias y representativas,2100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/226/06,"Reuniones, conferencias y cursos",5000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/226/06,"Reuniones, conferencias y cursos",13530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/226/01,Atenciones protocolarias y representativas,2180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/226/10,Comunidad de propietarios,982800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/226/03,"Jurídicos, contenciosos",4210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/226/02,Publicidad y propaganda,23410.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/226/06,"Reuniones, conferencias y cursos",10160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/226/02,Publicidad y propaganda,61230.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/226/03,"Jurídicos, contenciosos",12480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/226/01,Atenciones protocolarias y representativas,2200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/226/99,Otros,28150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/225/02,Locales,273920.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/225/02,Locales,25000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/225/00,Estatales,3060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/225/01,Autonómicos,3060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/225/02,Locales,248780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/224/,Primas de seguros,32530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/224/,Primas de seguros,53520.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/224/,Primas de seguros,25000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/223/,Transportes,60000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/223/,Transportes,44880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/223/,Transportes,104310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/222/01,Postales,381890.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/222/00,Servicios de telecomunicaciones,938060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/222/00,Servicios de telecomunicaciones,110000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/222/01,Postales,90000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/222/00,Servicios de telecomunicaciones,1282600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/222/01,Postales,2020000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",31210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/221/99,Otros suministros,224400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/221/04,Vestuario,9880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/221/00,Energía eléctrica,497310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/221/01,Agua,62420.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/221/02,Gas,29170.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/221/03,Combustible,93590.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/221/06,Productos farmacéuticos y material sanitario,6000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/221/01,Agua,5000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/221/00,Energía eléctrica,60000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/221/03,Combustible,46820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/221/02,Gas,5000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/221/01,Agua,22000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/221/00,Energía eléctrica,404940.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/221/06,Productos farmacéuticos y material sanitario,3000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/221/04,Vestuario,15000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/221/99,Otros suministros,15000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/221/99,Otros suministros,71790.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/220/02,Material informático no inventariable,143630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/220/00,Ordinario no inventariable,45000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/220/01,"Prensa, revistas, libros y otras publicaciones",6000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2007/220/02,Material informático no inventariable,13000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/220/01,"Prensa, revistas, libros y otras publicaciones",42910.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2007/220/00,Ordinario no inventariable,173400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/220/00,Ordinario no inventariable,347410.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/220/01,"Prensa, revistas, libros y otras publicaciones",37820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22102/2007/220/02,Material informático no inventariable,147730.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,188100.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22102/2007/230/,Dietas,30370.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14113/2007/230/,Dietas,30460.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13102/2007/230/,Dietas,10000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13102/2007/231/,Locomoción,10000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14113/2007/231/,Locomoción,40620.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22102/2007/231/,Locomoción,33940.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22102/2007/232/,Traslado,420.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14113/2007/232/,Traslado,16600.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14113/2007/233/,Otras indemnizaciones,2500.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22102/2007/233/,Otras indemnizaciones,13190.0,
2007,4,Transferencias corrientes (cap. 4),,,,,363753430.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,363753430.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2007/481/22102/01,Parto múltiple,2330790.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2007/481/22102/00,Minusvalías,24252100.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2007/481/13102/01,"Subsidio especial por maternidad, parto múltiple",229000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2007/481/13102/00,Protección a la familia (Minusvalías),1120000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2007/483/14113/02,Otras prestaciones sociales,1500000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2007/483/14113/01,Ayuda económica adquisición de vivienda,2800140.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2007/483/14113/00,Ayudas sociales,187000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2007/480/14113/02,Lesiones permanentes no invalidantes,50000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2007/480/14113/00,Incapacidad temporal,380000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2007/480/14113/01,Inutilidad para el servicio,5500000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2007/482/14113/00,Ayuda económica por fallecimiento,7038590.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2007/482/14113/01,Ayuda a personas mayores,10068800.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2007/482/14113/02,Programa Tercera Edad,35396530.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2007/482/13102/02,Ayudas de protección socio-sanitaria,2403040.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2007/482/13102/00,Subsidio de jubilación,800000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2007/482/13102/01,Ayuda de sepelio,659090.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2007/481/14113/01,Parto múltiple,430000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2007/481/14113/00,Protección a la familia (Minusvalías),22433780.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2007/481/14113/02,Ayudas especiales por minusvalías,1916480.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2007/486/14113/,Prestaciones económicas de las Mutualidades integradas,100000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2007/486/22102/00,Auxilios y ayudas Mutualidades integradas,10000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2007/486/22102/01,Subsidio de defunción Mutualidades integradas,600000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2007/482/22102/04,Ayudas de protección socio-sanitaria,29495090.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2007/482/22102/02,Subsidio defunción,11000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2007/482/22102/03,Ayuda sepelio,500000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2007/482/22102/00,Acción formativa,2689770.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2007/482/22102/01,Subsidio jubilación,16000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2007/480/13102/00,Incapacidad para el servicio,3062800.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2007/480/13102/01,Invalidez Permanente,1550000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2007/480/13102/02,Gran Invalidez,544000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2007/486/13102/02,Ayudas a deficientes físico y psíquicos,96000.0,
