Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,23/2007,Ministerio De Medio Ambiente,,,371850750.0,
2007,23/2007,Ministerio De Medio Ambiente,23004/2007,Secretaría General Para El Territorio Y La Biodiversidad,371850750.0,
2008,23/2008,Ministerio De Medio Ambiente,,,415958680.0,
2008,23/2008,Ministerio De Medio Ambiente,23004/2008,Secretaría General Para El Territorio Y La Biodiversidad,415958680.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,436606310.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2009,Dirección General Del Agua,417465000.0,
2009,23/2009,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23004/2009,Secretaría De Estado De Medio Rural Y Agua,19141310.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,290518710.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23004/2010,Secretaría De Estado De Medio Rural Y Agua,20749600.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2010,Dirección General Del Agua,269769110.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,121438930.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23004/2011,Secretaría De Estado De Medio Rural Y Agua,15478930.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2011,Dirección General Del Agua,105960000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,55015050.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2012,Dirección General Del Agua,45813130.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2012,Secretaría De Estado De Medio Ambiente,9201920.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,56854140.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2013,Dirección General Del Agua,48529190.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2013,Secretaría De Estado De Medio Ambiente,8324950.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,10659060.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2014,Secretaría De Estado De Medio Ambiente,8036510.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2014,Dirección General Del Agua,2622550.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,118466200.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2015,Secretaría De Estado De Medio Ambiente,7905500.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2015,Dirección General Del Agua,110560700.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,109524640.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2016,Dirección General Del Agua,100620280.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2016,Secretaría De Estado De Medio Ambiente,8904360.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,44027830.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23005/2017,Dirección General Del Agua,35030280.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23004/2017,Secretaría De Estado De Medio Ambiente,8997550.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,69616870.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23004/2018,Secretaría De Estado De Medio Ambiente,8924870.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23005/2018,Dirección General Del Agua,60692000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,69616870.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23004/2019,Secretaría De Estado De Medio Ambiente,8924870.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23005/2019,Dirección General Del Agua,60692000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,69616870.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23005/2020,Dirección General Del Agua,60692000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23004/2020,Secretaría De Estado De Medio Ambiente,8924870.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,70476300.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23005/2021,Dirección General Del Agua,60692000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23004/2021,Secretaría De Estado De Medio Ambiente,9784300.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,109647340.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23005/2022,Dirección General Del Agua,100000000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23004/2022,Secretaría De Estado De Medio Ambiente,9647340.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,396494970.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23005/2023,Dirección General Del Agua,386820490.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23004/2023,Secretaría De Estado De Medio Ambiente,9674480.0,
