Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,7,Transferencias de capital (cap. 7),,,,,150000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,125000000.0,
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),27050/2022/770/27050/16,"Refuerzo de conectividad en centros de referencia, motores sociecononómicos y proyectos tractores de digitalización sectorial. Mecanismo de Recuperación y Resiliencia",125000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,25000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27050/2022/750/27050/,"Refuerzo de conectividad en centros de referencia, motores socioeconómicos y proyectos tractores de digitalización sectorial. Mecanismo de Recuperación y Resiliencia",25000000.0,
2023,7,Transferencias de capital (cap. 7),,,,,155000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,50000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),27050/2023/750/27050/,"Refuerzo de conectividad en centros de referencia, motores socioeconómicos y proyectos tractores de digitalización sectorial. Mecanismo de Recuperación y Resiliencia",50000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,105000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",27050/2023/740/27050/01,Refuerzo de conectividad. Único interconexión terrena. Mecanismo de Recuperación y Resiliencia,105000000.0,
