Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,17/2007,Ministerio De Fomento,,,2744386200.0,
2007,17/2007,Ministerio De Fomento,17038/2007,Dirección General De Carreteras,2744386200.0,
2007,32/2007,Entes Territoriales,,,3379480.0,
2007,32/2007,Entes Territoriales,32017/2007,D. G. Coordinación Financiera Con Las Cc.aa. Castilla-León,3379480.0,
2008,17/2008,Ministerio De Fomento,,,2821800010.0,
2008,17/2008,Ministerio De Fomento,17038/2008,Dirección General De Carreteras,2821800010.0,
2009,17/2009,Ministerio De Fomento,,,2886340850.0,
2009,17/2009,Ministerio De Fomento,17038/2009,Dirección General De Carreteras,2886340850.0,
2010,17/2010,Ministerio De Fomento,,,2901333120.0,
2010,17/2010,Ministerio De Fomento,17038/2010,Dirección General De Carreteras,2901333120.0,
2011,17/2011,Ministerio De Fomento,,,1433264950.0,
2011,17/2011,Ministerio De Fomento,17038/2011,Dirección General De Carreteras,1433264950.0,
2012,17/2012,Ministerio De Fomento,,,1782289490.0,
2012,17/2012,Ministerio De Fomento,17038/2012,Dirección General De Carreteras,1782289490.0,
2013,17/2013,Ministerio De Fomento,,,1576579980.0,
2013,17/2013,Ministerio De Fomento,17038/2013,Dirección General De Carreteras,1576579980.0,
2014,17/2014,Ministerio De Fomento,,,1059131570.0,
2014,17/2014,Ministerio De Fomento,17038/2014,Dirección General De Carreteras,1059131570.0,
2015,17/2015,Ministerio De Fomento,,,1011866660.0,
2015,17/2015,Ministerio De Fomento,17038/2015,Dirección General De Carreteras,1011866660.0,
2016,17/2016,Ministerio De Fomento,,,1075187640.0,
2016,17/2016,Ministerio De Fomento,17038/2016,Dirección General De Carreteras,1075187640.0,
2017,17/2017,Ministerio De Fomento,,,1122162570.0,
2017,17/2017,Ministerio De Fomento,17038/2017,Dirección General De Carreteras,1122162570.0,
2018,17/2018,Ministerio De Fomento,,,1456844890.0,
2018,17/2018,Ministerio De Fomento,17038/2018,Dirección General De Carreteras,1456844890.0,
2019,17/2019,Ministerio De Fomento,,,1456844890.0,
2019,17/2019,Ministerio De Fomento,17038/2019,Dirección General De Carreteras,1456844890.0,
2020,17/2020,Ministerio De Fomento,,,1456844890.0,
2020,17/2020,Ministerio De Fomento,17038/2020,Dirección General De Carreteras,1456844890.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1259186780.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17038/2021,Dirección General De Carreteras,1259186780.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1532979010.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17038/2022,Dirección General De Carreteras,1530978010.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17020/2022,"Secretaría De Estado De Transportes, Movilidad Y Agenda Urbana",2001000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1599547100.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17038/2023,Dirección General De Carreteras,1599547100.0,
