Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,08/2007,Consejo General Del Poder Judicial,,,21146110.0,
2007,08/2007,Consejo General Del Poder Judicial,08001/2007,Consejo General Del Poder Judicial,21146110.0,
2008,08/2008,Consejo General Del Poder Judicial,,,23111110.0,
2008,08/2008,Consejo General Del Poder Judicial,08001/2008,Consejo General Del Poder Judicial,23111110.0,
2009,08/2009,Consejo General Del Poder Judicial,,,25799420.0,
2009,08/2009,Consejo General Del Poder Judicial,08001/2009,Consejo General Del Poder Judicial,25799420.0,
2010,08/2010,Consejo General Del Poder Judicial,,,25160330.0,
2010,08/2010,Consejo General Del Poder Judicial,08001/2010,Consejo General Del Poder Judicial,25160330.0,
2011,08/2011,Consejo General Del Poder Judicial,,,26691660.0,
2011,08/2011,Consejo General Del Poder Judicial,08001/2011,Consejo General Del Poder Judicial,26691660.0,
2012,08/2012,Consejo General Del Poder Judicial,,,26452820.0,
2012,08/2012,Consejo General Del Poder Judicial,08001/2012,Consejo General Del Poder Judicial,26452820.0,
2013,08/2013,Consejo General Del Poder Judicial,,,21483240.0,
2013,08/2013,Consejo General Del Poder Judicial,08001/2013,Consejo General Del Poder Judicial,21483240.0,
2014,08/2014,Consejo General Del Poder Judicial,,,17694710.0,
2014,08/2014,Consejo General Del Poder Judicial,08001/2014,Consejo General Del Poder Judicial,17694710.0,
2015,08/2015,Consejo General Del Poder Judicial,,,15372410.0,
2015,08/2015,Consejo General Del Poder Judicial,08001/2015,Consejo General Del Poder Judicial,15372410.0,
2016,08/2016,Consejo General Del Poder Judicial,,,14547440.0,
2016,08/2016,Consejo General Del Poder Judicial,08001/2016,Consejo General Del Poder Judicial,14547440.0,
2017,08/2017,Consejo General Del Poder Judicial,,,15248440.0,
2017,08/2017,Consejo General Del Poder Judicial,08001/2017,Consejo General Del Poder Judicial,15248440.0,
2018,08/2018,Consejo General Del Poder Judicial,,,15230340.0,
2018,08/2018,Consejo General Del Poder Judicial,08001/2018,Consejo General Del Poder Judicial,15230340.0,
2019,08/2019,Consejo General Del Poder Judicial,,,15230340.0,
2019,08/2019,Consejo General Del Poder Judicial,08001/2019,Consejo General Del Poder Judicial,15230340.0,
2020,08/2020,Consejo General Del Poder Judicial,,,15230340.0,
2020,08/2020,Consejo General Del Poder Judicial,08001/2020,Consejo General Del Poder Judicial,15230340.0,
2021,08/2021,Consejo General Del Poder Judicial,,,23298650.0,
2021,08/2021,Consejo General Del Poder Judicial,08001/2021,Consejo General Del Poder Judicial,23298650.0,
2022,08/2022,Consejo General Del Poder Judicial,,,25378790.0,
2022,08/2022,Consejo General Del Poder Judicial,08001/2022,Consejo General Del Poder Judicial,25378790.0,
2023,08/2023,Consejo General Del Poder Judicial,,,24135740.0,
2023,08/2023,Consejo General Del Poder Judicial,08001/2023,Consejo General Del Poder Judicial,24135740.0,
