Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,18/2007,Ministerio De Educación Y Ciencia,,,1227046900.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18011/2007,Dirección Gral. De Cooperación Territorial Y Alta Inspección,1216853480.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18007/2007,Dirección General De Universidades,9778690.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18137/2007,Universidad Internacional Menéndez Pelayo,414730.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,1334703480.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18007/2008,Dirección General De Universidades,69778690.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18011/2008,Dirección Gral. De Cooperación Territorial Y Alta Inspección,1264510060.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18137/2008,Universidad Internacional Menéndez Pelayo,414730.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,694915170.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21137/2009,Universidad Internacional Menéndez Pelayo,435470.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21004/2009,Dirección General De Universidades,694479700.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,649219650.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18006/2009,Dirección General De Cooperación Territorial,649219650.0,
2010,18/2010,Ministerio De Educación,,,1395518470.0,
2010,18/2010,Ministerio De Educación,18004/2010,Dirección General De Evaluación Y Cooperación Territorial,98564180.0,
2010,18/2010,Ministerio De Educación,18101/2010,Universidad Internacional Menéndez Pelayo,500790.0,
2010,18/2010,Ministerio De Educación,18008/2010,Dirección General De Formación Y Orientación Universitaria,1296453500.0,
2011,18/2011,Ministerio De Educación,,,1431466310.0,
2011,18/2011,Ministerio De Educación,18004/2011,Dirección General De Evaluación Y Cooperación Territorial,98564180.0,
2011,18/2011,Ministerio De Educación,18101/2011,Universidad Internacional Menéndez Pelayo,440700.0,
2011,18/2011,Ministerio De Educación,18008/2011,Dirección General De Formación Y Orientación Universitaria,1332461430.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,1270048520.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18004/2012,Dirección General De Evaluación Y Cooperación Territorial,32364200.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18007/2012,Dirección General De Política Universitaria,1237243620.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18101/2012,Universidad Internacional Menéndez Pelayo,440700.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,1222166110.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18004/2013,Dirección General De Evaluación Y Cooperación Territorial,20364200.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18101/2013,Universidad Internacional Menéndez Pelayo,440700.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18007/2013,Dirección General De Política Universitaria,1201361210.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,1467145590.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18007/2014,Dirección General De Política Universitaria,1466704890.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18101/2014,Universidad Internacional Menéndez Pelayo,440700.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,1469595590.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18101/2015,Universidad Internacional Menéndez Pelayo,440700.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18007/2015,Dirección General De Política Universitaria,1469154890.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,1472397880.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18007/2016,Dirección General De Política Universitaria,1471957180.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18101/2016,Universidad Internacional Menéndez Pelayo,440700.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,1523352880.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18008/2017,Dirección General De Planificación Y Gestión Educativa,1439217320.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18101/2017,Universidad Internacional Menéndez Pelayo,440700.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18006/2017,Secretaría General De Universidades,336110.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18004/2017,Dirección General De Evaluación Y Cooperación Territorial,54358750.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18102/2017,Servicio Español Para La Internacionalización De La Educación,29000000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,1574879040.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18102/2018,Servicio Español Para La Internacionalización De La Educación,30000000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18004/2018,Dirección General De Evaluación Y Cooperación Territorial,52918360.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18006/2018,Secretaría General De Universidades,336110.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18101/2018,Universidad Internacional Menéndez Pelayo,8668690.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18008/2018,Dirección General De Planificación Y Gestión Educativa,1482955880.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,1574879040.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18004/2019,Dirección General De Evaluación Y Cooperación Territorial,52918360.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18102/2019,Servicio Español Para La Internacionalización De La Educación,30000000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18006/2019,Secretaría General De Universidades,336110.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18101/2019,Universidad Internacional Menéndez Pelayo,8668690.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18008/2019,Dirección General De Planificación Y Gestión Educativa,1482955880.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,1574879040.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18006/2020,Secretaría General De Universidades,336110.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18004/2020,Dirección General De Evaluación Y Cooperación Territorial,52918360.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18102/2020,Servicio Español Para La Internacionalización De La Educación,30000000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18101/2020,Universidad Internacional Menéndez Pelayo,8668690.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18008/2020,Dirección General De Planificación Y Gestión Educativa,1482955880.0,
2021,33/2021,Ministerio De Universidades,,,39750340.0,
2021,33/2021,Ministerio De Universidades,33102/2021,Servicio Español Para La Internacionalización De La Educación,30000000.0,
2021,33/2021,Ministerio De Universidades,33003/2021,Secretaría General De Universidades,959100.0,
2021,33/2021,Ministerio De Universidades,33101/2021,Universidad Internacional Menendez Pelayo,8791240.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,2050345610.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18005/2021,Secretaría General De Formación Profesional,100000.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18004/2021,Dirección General De Evaluación Y Cooperación Territorial,48649610.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18008/2021,Dirección General De Planificación Y Gestión Educativa,2001596000.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,,,2149592370.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18004/2022,Dirección General De Evaluación Y Cooperación Territorial,48649610.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18005/2022,Secretaría General De Formación Profesional,160000.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18008/2022,Dirección General De Planificación Y Gestión Educativa,2100782760.0,
2022,33/2022,Ministerio De Universidades,,,49750340.0,
2022,33/2022,Ministerio De Universidades,33003/2022,Secretaría General De Universidades,959100.0,
2022,33/2022,Ministerio De Universidades,33102/2022,Servicio Español Para La Internacionalización De La Educación,40000000.0,
2022,33/2022,Ministerio De Universidades,33101/2022,Universidad Internacional Menendez Pelayo,8791240.0,
2023,33/2023,Ministerio De Universidades,,,49935140.0,
2023,33/2023,Ministerio De Universidades,33003/2023,Secretaría General De Universidades,1029100.0,
2023,33/2023,Ministerio De Universidades,33101/2023,Universidad Internacional Menendez Pelayo,8906040.0,
2023,33/2023,Ministerio De Universidades,33102/2023,Servicio Español Para La Internacionalización De La Educación,40000000.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,,,2549784100.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18004/2023,Dirección General De Evaluación Y Cooperación Territorial,58649610.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18005/2023,Secretaría General De Formación Profesional,160000.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18008/2023,Dirección General De Planificación Y Gestión Educativa,2490974490.0,
