Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,27/2013,Ministerio De Economía Y Competitividad,,,66781850.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27001/2013,"Ministerio, Subsecretaría Y Servicios Generales",48927100.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27008/2013,Secretaría De Estado De Comercio,7314170.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27003/2013,Secretaría De Estado De Economía Y Apoyo A La Empresa,4160090.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27002/2013,Secretaría General Técnica,2946370.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27009/2013,Dirección General De Comercio E Inversiones,3434120.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,80778090.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27009/2014,Dirección General De Comercio E Inversiones,3434120.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27002/2014,Secretaría General Técnica,2981910.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27003/2014,Secretaría De Estado De Economía Y Apoyo A La Empresa,4006500.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27008/2014,Secretaría De Estado De Comercio,7391480.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27001/2014,"Ministerio, Subsecretaría Y Servicios Generales",62964080.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,79206540.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27002/2015,Secretaría General Técnica,3046990.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27009/2015,Dirección General De Comercio Internacional E Inversiones,3434120.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27008/2015,Secretaría De Estado De Comercio,6080200.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27003/2015,Secretaría De Estado De Economía Y Apoyo A La Empresa,4000150.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27001/2015,"Ministerio, Subsecretaría Y Servicios Generales",62645080.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,62926160.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27002/2016,Secretaría General Técnica,2772570.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27009/2016,Dirección General De Comercio Internacional E Inversiones,3434120.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27001/2016,"Ministerio, Subsecretaría Y Servicios Generales",46980360.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27003/2016,Secretaría De Estado De Economía Y Apoyo A La Empresa,4233760.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27008/2016,Secretaría De Estado De Comercio,5505350.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,58554900.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27002/2017,Secretaría General Técnica,2849920.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27001/2017,"Ministerio, Subsecretaría Y Servicios Generales",43158640.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27015/2017,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,1261570.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27009/2017,Dirección General De Comercio Internacional E Inversiones,3031120.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27003/2017,Secretaría De Estado De Economía Y Apoyo A La Empresa,4173360.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27008/2017,Secretaría De Estado De Comercio,4080290.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,54728180.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27015/2018,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,2877940.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27001/2018,"Ministerio, Subsecretaría Y Servicios Generales",38408150.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27002/2018,Secretaría General Técnica,2592100.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27008/2018,Secretaría De Estado De Comercio,3345790.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27010/2018,Dirección General De Política Comercial Y Competitividad,3441120.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27003/2018,Secretaría De Estado De Economía Y Apoyo A La Empresa,4063080.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,54728180.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27015/2019,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,2877940.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27001/2019,"Ministerio, Subsecretaría Y Servicios Generales",38408150.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27002/2019,Secretaría General Técnica,2592100.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27008/2019,Secretaría De Estado De Comercio,3345790.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27010/2019,Dirección General De Política Comercial Y Competitividad,3441120.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27003/2019,Secretaría De Estado De Economía Y Apoyo A La Empresa,4063080.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,54728180.0,
