Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,2630610.0,
2007,1,Gastos de personal,12,Funcionarios,,,2091100.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/120/00,Sueldos del grupo A,253680.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/120/01,Sueldos del grupo B,192650.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/120/02,Sueldos del grupo C,101350.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/120/03,Sueldos del grupo D,75960.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/120/05,Trienios,341310.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/120/06,Pagas extraordinarias,237820.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/121/01,Complemento específico,448080.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/121/00,Complemento de destino,430340.0,
2007,1,Gastos de personal,12,Funcionarios,21021/2007/127/,Contribuciones a Planes de Pensiones,9910.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,202730.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,21021/2007/150/,Productividad,202730.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,336780.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21021/2007/160/00,Seguridad Social,336780.0,
2007,4,Transferencias corrientes (cap. 4),,,,,8254000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8254000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21021/2007/486/21021/,Ayudas a la formación profesional agraria en cursos y estancias.,7854000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21021/2007/485/21021/,Ayudas a actividades de la mujer rural,400000.0,
2007,7,Transferencias de capital (cap. 7),,,,,926029000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,839094000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2007/777/21021/,Modernización de explotaciones.,141968000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2007/778/21021/,Medidas de acompañamiento de la P.A.C.,113900000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21211/2007/774/21211/,Medidas de Desarrollo Rural,540000000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2007/773/21021/,Promoción y diversificación de la economía rural,36200000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2007/771/21021/03,Cooperación LEADER,600000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2007/771/21021/02,Fomento del Asociacionismo en Redes de ambito estatal de los Grupos de Acción local LEADER+ y PRODER 2,260000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2007/771/21021/01,Fomento del cooperativismo agrario para la estructuración de la oferta.,2625000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2007/770/21021/03,Innovación tecnológica en el medio rural,3121000.0,
2007,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2007/779/21021/01,Ayudas para la reconstrucción de obras afectadas por daños catastróficos.,420000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,300000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21021/2007/761/21021/,Ayudas a la reconstrucción y reparación de obras de carácter agrario afectadas por daños catastróficos.,300000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,83954000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21021/2007/753/21021/03,Con el Principado de Asturias para la aplicación de medidas de actuación relativas al sector agrario,7000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21021/2007/753/21021/02,Otros convenios,37500000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21021/2007/753/21021/01,Con la Comunidad Autónoma de Castilla y León. Plan Soria,1000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21021/2007/753/21021/00,Con la Comunidad Autónoma de Extremadura. Plan Extremadura,14000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21021/2007/752/21021/,Ayudas para obras de infraestructura y equipamiento.,14454000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21021/2007/754/21021/,Programa de desarrollo rural en Galicia,10000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2550000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21021/2007/747/21021/,Al Instituto de Crédito Oficial (ICO) para modernización de infraestructuras agrarias.,2250000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21021/2007/746/21021/00,A la Entidad Pública Empresarial Red.es,300000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,131000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21021/2007/783/21021/,Becas de formación en materia de desarrollo rural.,131000.0,
2007,6,Inversiones reales,,,,,7333000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2900000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,21021/2007/601/,Otras,2850000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,21021/2007/609/21021/,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",50000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1313000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,21021/2007/619/21021/,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",50000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,21021/2007/611/,Otras,1263000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,3120000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21021/2007/640/,Gastos en inversiones de carácter inmaterial,3120000.0,
2008,1,Gastos de personal,,,,,5469170.0,
2008,1,Gastos de personal,10,Altos cargos,,,59390.0,
2008,1,Gastos de personal,10,Altos cargos,21021/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,21021/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,13,Laborales,,,591810.0,
2008,1,Gastos de personal,13,Laborales,21021/2008/130/00,Retribuciones básicas,434280.0,
2008,1,Gastos de personal,13,Laborales,21021/2008/130/01,Otras remuneraciones,157530.0,
2008,1,Gastos de personal,12,Funcionarios,,,4527700.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),303420.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),797510.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),71170.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),304620.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/120/05,Trienios,563180.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/120/06,Pagas extraordinarias,289890.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/121/00,Complemento de destino,1016340.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/121/01,Complemento específico,1171360.0,
2008,1,Gastos de personal,12,Funcionarios,21021/2008/127/,Contribuciones a Planes de Pensiones,10210.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,290270.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21021/2008/160/00,Seguridad Social,290270.0,
2008,4,Transferencias corrientes (cap. 4),,,,,8725000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8725000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21021/2008/486/21021/01,Ayudas a la formación profesional agraria en cursos y estancias de no ocupados,1665000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21021/2008/486/21021/00,Ayudas a la formación profesional agraria en cursos y estancias de ocupados,6660000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21021/2008/485/21021/00,Ayudas a mujeres para tecnología de información y comunicación,400000.0,
2008,7,Transferencias de capital (cap. 7),,,,,1203824000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1109274000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2008/777/21021/00,Modernización y Planes de mejora,80600000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2008/777/21021/01,Instalación de jóvenes,55000000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2008/777/21021/02,Otras actuaciones,6890000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2008/777/21021/04,Servicios de asesoramiento,8937000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2008/778/21021/04,"Ayudas ""Natura 2000""",1500000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2008/778/21021/01,Zonas Desfavorecidas,30432000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2008/778/21021/03,Primera forestación y sistemas agroforestales,19354000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2008/778/21021/02,Agroambientales,39951000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21211/2008/774/21211/03,Implantación y utilización servicios asesoramiento a explotaciones agrícolas,15478300.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21211/2008/774/21211/02,Aumento del valor añadido de los productos agrícolas,123308100.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21211/2008/774/21211/01,Gestión  de recursos hídricos y otras infraestructuras,82104910.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21211/2008/774/21211/07,Conservación y desarrollo Red Natura 2000 en el medio forestal,20878450.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21211/2008/774/21211/06,Lucha contra la desertificación: prevención incendios forestales,36538840.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21211/2008/774/21211/05,Otras medidas de desarrollo rural,475515110.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21211/2008/774/21211/04,Instalación jóvenes agricultores y modernización explotaciones agrarias,46176290.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2008/773/21021/01,Promoción y diversificación,31500000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2008/773/21021/02,"Diversificación, agroturismo y turismo enológico",2000000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2008/771/21021/01,Fomento del cooperativismo agrario para la estructuración de la oferta.,2800000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2008/771/21021/02,Fomento del Asociacionismo en Redes de ambito estatal de los Grupos de Acción local LEADER+ y PRODER 2,260000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2008/771/21021/03,Cooperación LEADER,10200000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2008/770/21021/03,Innovación tecnológica en el medio rural,3600000.0,
2008,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),21021/2008/779/21021/,Jubilación anticipada,16250000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,4100000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21021/2008/763/21021/01,"Al Cabildo de Lanzarote para la consideración de la Geria de Lanzarote como zona de interés turístico, medio ambiental y cultural.",100000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21021/2008/763/21021/00,Convenio con la Mancomunidad de Taula del Senia,3900000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),21021/2008/761/21021/,Ayudas a la reconstrucción y reparación de obras de carácter agrario afectadas por daños catastróficos.,100000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,82700000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21021/2008/753/21021/,Para programas de desarrollo rural.,20000000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21021/2008/752/21021/01,Plan Extremadura,14000000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21021/2008/752/21021/00,Ayudas para obras de infraestructura y equipamiento,33200000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21021/2008/756/21021/,Análisis y puesta en marcha del Contrato Territorial de Explotación.,500000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21021/2008/754/21021/,Programa de desarrollo rural en Galicia,15000000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2550000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21021/2008/747/21021/,Al Instituto de Crédito Oficial (ICO) para modernización de infraestructuras agrarias.,2250000.0,
2008,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21021/2008/746/21021/00,A la Entidad Pública Empresarial Red.es,300000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5200000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21021/2008/781/21021/,Proyecto piloto. A la Asociación para el desarrollo de la Ribagorza Románica.,5000000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21021/2008/783/21021/,Becas de formación en materia de desarrollo rural.,200000.0,
2008,6,Inversiones reales,,,,,15728000.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,4650000.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,21021/2008/601/,Otras,4600000.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,21021/2008/609/21021/,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",50000.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1453000.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,21021/2008/619/21021/,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",50000.0,
2008,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,21021/2008/611/,Otras,1403000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,9625000.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21021/2008/640/,Gastos en inversiones de carácter inmaterial,9625000.0,
2009,1,Gastos de personal,,,,,6713430.0,
2009,1,Gastos de personal,10,Altos cargos,,,59390.0,
2009,1,Gastos de personal,10,Altos cargos,23018/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,23018/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,13,Laborales,,,870590.0,
2009,1,Gastos de personal,13,Laborales,23018/2009/131/,Laboral eventual,166010.0,
2009,1,Gastos de personal,13,Laborales,23018/2009/130/01,Otras remuneraciones,182470.0,
2009,1,Gastos de personal,13,Laborales,23018/2009/130/00,Retribuciones básicas,521450.0,
2009,1,Gastos de personal,13,Laborales,23018/2009/137/,Contribuciones a planes de pensiones,660.0,
2009,1,Gastos de personal,12,Funcionarios,,,5492570.0,
2009,1,Gastos de personal,12,Funcionarios,23018/2009/120/00,Sueldos del grupo A1 y grupo A,844350.0,
2009,1,Gastos de personal,12,Funcionarios,23018/2009/120/01,Sueldos del grupo A2 y grupo B,404560.0,
2009,1,Gastos de personal,12,Funcionarios,23018/2009/120/02,Sueldos del grupo C1 y grupo C,275810.0,
2009,1,Gastos de personal,12,Funcionarios,23018/2009/120/03,Sueldos del grupo C2 y grupo D,239680.0,
2009,1,Gastos de personal,12,Funcionarios,23018/2009/120/05,Trienios,598800.0,
2009,1,Gastos de personal,12,Funcionarios,23018/2009/120/06,Pagas extraordinarias,522200.0,
2009,1,Gastos de personal,12,Funcionarios,23018/2009/121/01,Complemento específico,1434250.0,
2009,1,Gastos de personal,12,Funcionarios,23018/2009/121/00,Complemento de destino,1160990.0,
2009,1,Gastos de personal,12,Funcionarios,23018/2009/127/,Contribuciones a planes de pensiones,11930.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,290880.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2009/160/00,Seguridad Social,290880.0,
2009,4,Transferencias corrientes (cap. 4),,,,,8725000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8725000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2009/485/23018/00,Ayudas a mujeres para tecnología de información y comunicación,800000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2009/486/23018/,Ayudas a la formación profesional agraria en cursos y estancias.,7925000.0,
2009,7,Transferencias de capital (cap. 7),,,,,1365171070.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1083850000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23211/2009/774/23211/01,Gestión  de recursos hídricos y otras infraestructuras,104273200.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23211/2009/774/23211/02,Aumento del valor añadido de los productos agrícolas,156601300.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23211/2009/774/23211/03,Implantación y utilización servicios asesoramiento a explotaciones agrícolas,19657450.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23211/2009/774/23211/04,Instalación jóvenes agricultores y modernización explotaciones agrarias,58643890.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23211/2009/774/23211/05,Otras medidas de desarrollo rural,603904200.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23211/2009/774/23211/06,Lucha contra la desertificación: prevención incendios forestales,46404340.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23211/2009/774/23211/07,Conservación y desarrollo Red Natura 2000 en el medio forestal,26515620.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2009/770/23018/03,Innovación tecnológica en el medio rural,3000000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2009/771/23018/03,Cooperación LEADER,12000000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2009/771/23018/05,Convenio de colaboración Red Española de Desarrollo Rural,300000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2009/771/23018/04,Convenio de colaboración Red Estatal de Desarrollo Rural,150000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2009/777/23018/00,"Modernización de explotaciones, instalación de jóvenes agricultores, planes de mejora y otras actuaciones.",50900000.0,
2009,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2009/773/23018/02,"Diversificación, agroturismo y turismo enológico",1500000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,4010000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23018/2009/763/23018/00,Convenio con la Mancomunidad de Taula del Senia,3900000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23018/2009/763/23018/01,"Al Cabildo de Lanzarote para la consideración de la Geria de Lanzarote como zona de interés turístico, medio ambiental y cultural.",100000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23018/2009/761/23018/,Ayudas reparación daños catastróficos,10000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,271962000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2009/754/23018/,Programa de desarrollo rural en Galicia,18000000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2009/752/23018/00,Ayudas para obras de infraestructura y equipamiento,2560000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2009/752/23018/01,Plan Extremadura,12000000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2009/750/23018/,"Aportación de la Dirección General de Desarrollo Sostenible del Medio Rural  a los P.D.R. (ejes 1, 2, 3 y 4)",239402000.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,84070.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23018/2009/790/23018/,Programa Operativo ESPON 2006,84070.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5265000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2009/781/23018/,Proyecto piloto. A la Asociación para el desarrollo de la Ribagorza Románica.,5000000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2009/783/23018/,Becas de formación en materia de desarrollo rural.,200000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2009/782/23018/,"Convenio de Colaboración con la Sociedad Española de Ornitología ""SEO/Birdlife"" para la instrumentación del proyecto europeo ""Campaña de promoción de la Red Natura 2000 en cuatro CC.AA. españolas""",65000.0,
2009,6,Inversiones reales,,,,,19098570.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,4650000.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2009/609/23018/,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",50000.0,
2009,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2009/601/,Otras,4600000.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1250000.0,
2009,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2009/611/,Otras,1250000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,13198570.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2009/640/,Gastos en inversiones de carácter inmaterial,13198570.0,
2010,1,Gastos de personal,,,,,7744190.0,
2010,1,Gastos de personal,10,Altos cargos,,,59520.0,
2010,1,Gastos de personal,10,Altos cargos,23018/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,23018/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,23018/2010/107/,Contribuciones a planes de pensiones,130.0,
2010,1,Gastos de personal,13,Laborales,,,1065040.0,
2010,1,Gastos de personal,13,Laborales,23018/2010/131/,Laboral eventual,282290.0,
2010,1,Gastos de personal,13,Laborales,23018/2010/130/01,Otras remuneraciones,25790.0,
2010,1,Gastos de personal,13,Laborales,23018/2010/130/00,Retribuciones básicas,753430.0,
2010,1,Gastos de personal,13,Laborales,23018/2010/137/,Contribuciones a planes de pensiones,3530.0,
2010,1,Gastos de personal,12,Funcionarios,,,5713480.0,
2010,1,Gastos de personal,12,Funcionarios,23018/2010/120/06,Pagas extraordinarias,599890.0,
2010,1,Gastos de personal,12,Funcionarios,23018/2010/120/05,Trienios,707890.0,
2010,1,Gastos de personal,12,Funcionarios,23018/2010/120/02,Sueldos del grupo C1 y grupo C,334020.0,
2010,1,Gastos de personal,12,Funcionarios,23018/2010/120/03,Sueldos del grupo C2 y grupo D,244370.0,
2010,1,Gastos de personal,12,Funcionarios,23018/2010/120/00,Sueldos del grupo A1 y grupo A,805840.0,
2010,1,Gastos de personal,12,Funcionarios,23018/2010/120/01,Sueldos del grupo A2 y grupo B,341960.0,
2010,1,Gastos de personal,12,Funcionarios,23018/2010/121/01,Complemento específico,1449340.0,
2010,1,Gastos de personal,12,Funcionarios,23018/2010/121/00,Complemento de destino,1212220.0,
2010,1,Gastos de personal,12,Funcionarios,23018/2010/127/,Contribuciones a planes de pensiones,17950.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,906150.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2010/160/00,Seguridad Social,906150.0,
2010,4,Transferencias corrientes (cap. 4),,,,,8000000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8000000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2010/485/23018/01,Premios a las mujeres rurales para la excelencia en la innovación,500000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2010/485/23018/00,Ayudas a mujeres para tecnología de información y comunicación,500000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2010/486/23018/,Ayudas a la formación profesional agraria,7000000.0,
2010,7,Transferencias de capital (cap. 7),,,,,1518534650.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1362768200.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23211/2010/774/23211/05,Otras medidas de desarrollo rural,1332000000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2010/770/23018/03,Innovación tecnológica en el medio rural,1000000.0,
