Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,1884640.0,
2007,1,Gastos de personal,10,Altos cargos,,,57190.0,
2007,1,Gastos de personal,10,Altos cargos,19004/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,19004/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,19004/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,13,Laborales,,,276820.0,
2007,1,Gastos de personal,13,Laborales,19004/2007/131/,Laboral eventual,14110.0,
2007,1,Gastos de personal,13,Laborales,19004/2007/130/01,Otras remuneraciones,11690.0,
2007,1,Gastos de personal,13,Laborales,19004/2007/130/00,Retribuciones básicas,248650.0,
2007,1,Gastos de personal,13,Laborales,19004/2007/137/,Contribuciones a Planes de Pensiones,2370.0,
2007,1,Gastos de personal,12,Funcionarios,,,1323000.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/120/04,Sueldos del grupo E,6310.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/120/05,Trienios,115160.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/120/06,Pagas extraordinarias,153890.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/120/00,Sueldos del grupo A,160240.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/120/01,Sueldos del grupo B,136040.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/120/02,Sueldos del grupo C,101390.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/120/03,Sueldos del grupo D,62180.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/121/01,Complemento específico,240510.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/121/00,Complemento de destino,341270.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/121/03,Otros complementos,100.0,
2007,1,Gastos de personal,12,Funcionarios,19004/2007/127/,Contribuciones a Planes de Pensiones,5910.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,227630.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19004/2007/160/00,Seguridad Social,227630.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,243170.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,243170.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19004/2007/226/06,"Reuniones, conferencias y cursos",51970.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19004/2007/226/99,Otros,191200.0,
2007,4,Transferencias corrientes (cap. 4),,,,,42788890.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,39416670.0,
