Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,3526000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,3526000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,24050/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,3026000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,24107/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,500000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,750000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,750000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24050/2022/483/24050/,Transferencias a entidades privadas sin ánimo de lucro. Mecanismo de Recuperación y Resiliencia,750000.0,
2022,7,Transferencias de capital (cap. 7),,,,,2294000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,2294000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24050/2022/751/24050/,Transferencias a comunidades autónomas. Mecanismo de Recuperación y Resiliencia,2294000.0,
2022,6,Inversiones reales,,,,,15580000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,15580000.0,
2022,6,Inversiones reales,69,Inversiones reales,24104/2022/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,857000.0,
2022,6,Inversiones reales,69,Inversiones reales,24301/2022/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,6050000.0,
2022,6,Inversiones reales,69,Inversiones reales,24050/2022/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,1260000.0,
2022,6,Inversiones reales,69,Inversiones reales,24107/2022/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,3500000.0,
2022,6,Inversiones reales,69,Inversiones reales,24301/2022/693/,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,2000000.0,
