Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),,,,,5000000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3850000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24050/2022/472/24050/,Internacionalización del sector de los videojuegos. Mecanismo de Recuperación y Resiliencia,850000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24103/2022/474/24103/,Ayudas a distribución internacional. Mecanismo de Recuperación y  Resiliencia,3000000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1150000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24103/2022/490/24103/12,IBERMEDIA Promoción e Internacionalización. Mecanismo de Recuperación y Resiliencia,1150000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,5000000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3850000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24050/2023/472/24050/,Internacionalización del sector de los videojuegos. Mecanismo de Recuperación y Resiliencia,850000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24103/2023/474/24103/,Ayudas a distribución internacional. Mecanismo de Recuperación y  Resiliencia,3000000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1150000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24103/2023/490/24103/12,IBERMEDIA Promoción e Internacionalización. Mecanismo de Recuperación y Resiliencia,1150000.0,
