Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,15/2007,Ministerio De Economía Y Hacienda,,,662238320.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15021/2007,Dirección General De Financiación Internacional,662238320.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,904311210.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15021/2008,Dirección General De Financiación Internacional,904311210.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,792214610.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15021/2009,Dirección General De Financiación Internacional,792214610.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,709417360.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15021/2010,Dirección General De Financiación Internacional,709417360.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,557536720.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15021/2011,Dirección General De Financiación Internacional,557536720.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,352563400.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27006/2012,Dirección General De Análisis Macroeconómico Y Economía Internacional,352563400.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,272257200.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27006/2013,Dirección General De Análisis Macroeconómico Y Economía Internacional,272257200.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,232075430.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27006/2014,Dirección General De Análisis Macroeconómico Y Economía Internacional,232075430.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,231648380.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27006/2015,Dirección General De Análisis Macroeconómico Y Economía Internacional,231648380.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,557975640.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27006/2016,Dirección General De Análisis Macroeconómico Y Economía Internacional,557975640.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,592021760.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27006/2017,Dirección General De Análisis Macroeconómico Y Economía Internacional,592021760.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,428789060.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27006/2018,Dirección General De Análisis Macroeconómico Y Economía Internacional,428789060.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,428789060.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27006/2019,Dirección General De Análisis Macroeconómico Y Economía Internacional,428789060.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,428789060.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27006/2020,Dirección General De Análisis Macroeconómico Y Economía Internacional,428789060.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,427553390.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27004/2021,Secretaría General Del Tesoro Y Financiación Internacional,427553390.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,419079220.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27004/2022,Secretaría General Del Tesoro Y Financiación Internacional,419079220.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,519834660.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27004/2023,Secretaría General Del Tesoro Y Financiación Internacional,519834660.0,
