Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,1095860.0,
2015,1,Gastos de personal,10,Altos cargos,,,54640.0,
2015,1,Gastos de personal,10,Altos cargos,15304/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,15304/2015/100/01,Retribuciones complementarias,37710.0,
2015,1,Gastos de personal,12,Funcionarios,,,743220.0,
2015,1,Gastos de personal,12,Funcionarios,15304/2015/120/05,Trienios,62130.0,
2015,1,Gastos de personal,12,Funcionarios,15304/2015/120/06,Pagas extraordinarias,63760.0,
2015,1,Gastos de personal,12,Funcionarios,15304/2015/120/00,Sueldos del grupo A1 y grupo A,106470.0,
2015,1,Gastos de personal,12,Funcionarios,15304/2015/120/01,Sueldos del grupo A2 y grupo B,46040.0,
2015,1,Gastos de personal,12,Funcionarios,15304/2015/120/02,Sueldos del grupo C1 y grupo C,25930.0,
2015,1,Gastos de personal,12,Funcionarios,15304/2015/120/03,Sueldos del grupo C2 y grupo D,35960.0,
2015,1,Gastos de personal,12,Funcionarios,15304/2015/121/01,Complemento específico,243910.0,
2015,1,Gastos de personal,12,Funcionarios,15304/2015/121/00,Complemento de destino,159020.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,223000.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,15304/2015/150/,Productividad,223000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,75000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2015/160/00,Seguridad Social,75000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,941340.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,200000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15304/2015/202/,Arrendamientos de edificios y otras construcciones,200000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,
