Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,18/2007,Ministerio De Educación Y Ciencia,,,83487450.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18001/2007,"Ministerio, Subsecretaría Y Servicios Generales",65131590.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18002/2007,Secretaría General Tecnica,9031330.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18009/2007,Secretaría General De Educación,1895270.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18010/2007,"D. G. De Educación, Form. Profesional E Innovación Educativa",3622030.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18011/2007,Dirección Gral. De Cooperación Territorial Y Alta Inspección,2146270.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18102/2007,Programas Educativos Europeos,1660960.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,90144130.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18010/2008,"D. G. De Educación, Form. Profesional E Innovación Educativa",3683490.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18009/2008,Secretaría General De Educación,1951180.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18002/2008,Secretaría General Tecnica,9136470.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18001/2008,"Ministerio, Subsecretaría Y Servicios Generales",68133570.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18102/2008,Programas Educativos Europeos,5816800.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18011/2008,Dirección Gral. De Cooperación Territorial Y Alta Inspección,1422620.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",,,76482270.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18005/2009,Dirección General De Formación Profesional,109010.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18002/2009,Secretaría General Tecnica,7602260.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18004/2009,Dir. Gral. De Evaluación Y Ordenación Del Sistema Educativo,3414920.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18001/2009,"Ministerio, Subsecretaría Y Servicios Generales",60802730.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18003/2009,Secretaría De Estado De Educación Y Formación,2902840.0,
2009,18/2009,"Ministerio De Educación, Política Social Y Deporte",18006/2009,Dirección General De Cooperación Territorial,1650510.0,
2010,18/2010,Ministerio De Educación,,,82197260.0,
2010,18/2010,Ministerio De Educación,18001/2010,"Ministerio, Subsecretaría Y Servicios Generales",65042270.0,
2010,18/2010,Ministerio De Educación,18002/2010,Secretaría General Tecnica,6948060.0,
2010,18/2010,Ministerio De Educación,18009/2010,Dirección General De Relaciones Internacionales,2127370.0,
2010,18/2010,Ministerio De Educación,18003/2010,Secretaría De Estado De Educación Y Formación Profesional,2645170.0,
2010,18/2010,Ministerio De Educación,18005/2010,Dirección General De Formación Profesional,322980.0,
2010,18/2010,Ministerio De Educación,18004/2010,Dirección General De Evaluación Y Cooperación Territorial,5111410.0,
2011,18/2011,Ministerio De Educación,,,79756090.0,
2011,18/2011,Ministerio De Educación,18002/2011,Secretaría General Tecnica,6130930.0,
2011,18/2011,Ministerio De Educación,18001/2011,"Ministerio, Subsecretaría Y Servicios Generales",66015640.0,
2011,18/2011,Ministerio De Educación,18004/2011,Dirección General De Evaluación Y Cooperación Territorial,4943370.0,
2011,18/2011,Ministerio De Educación,18003/2011,Secretaría De Estado De Educación Y Formación Profesional,2408980.0,
2011,18/2011,Ministerio De Educación,18005/2011,Dirección General De Formación Profesional,257170.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,74851020.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18003/2012,"Secret. De Estado De Educación, Formación Profesional Y Universidades",2679980.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18004/2012,Dirección General De Evaluación Y Cooperación Territorial,4614570.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18001/2012,"Ministerio, Subsecretaría Y Servicios Generales",61675870.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18002/2012,Secretaría General Tecnica,5640350.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18005/2012,Dirección General De Formación Profesional,240250.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,107877050.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18013/2013,Dirección General De Políticas E Industrias Culturales Y Del Libro,5226500.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18105/2013,Gerencia De Infraestructuras Y Equipamientos,7878300.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18002/2013,Secretaría General Tecnica,9187220.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18001/2013,"Ministerio, Subsecretaría Y Servicios Generales",67248540.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18009/2013,Secretaría De Estado De Cultura,4512610.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18003/2013,"Secret. De Estado De Educación, Formación Profesional Y Universidades",3663980.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18005/2013,Dirección General De Formación Profesional,219110.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18004/2013,Dirección General De Evaluación Y Cooperación Territorial,9940790.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,98961320.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18001/2014,"Ministerio, Subsecretaría Y Servicios Generales",65545320.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18002/2014,Secretaría General Tecnica,7438180.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18013/2014,Dirección General De Políticas E Industrias Culturales Y Del Libro,5176550.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18105/2014,Gerencia De Infraestructuras Y Equipamientos,7593180.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18009/2014,Secretaría De Estado De Cultura,3558890.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18005/2014,Dirección General De Formación Profesional,219120.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18003/2014,"Secret. De Estado De Educación, Formación Profesional Y Universidades",3593990.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18004/2014,Dirección General De Evaluación Y Cooperación Territorial,5836090.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,89632550.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18002/2015,Secretaría General Tecnica,6982630.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18001/2015,"Ministerio, Subsecretaría Y Servicios Generales",58401970.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18013/2015,Dirección General De Políticas E Industrias Culturales Y Del Libro,5545400.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18009/2015,Secretaría De Estado De Cultura,3397130.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18105/2015,Gerencia De Infraestructuras Y Equipamientos,7120000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18005/2015,Dirección General De Formación Profesional,217120.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18003/2015,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",3948910.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18004/2015,Dirección General De Evaluación Y Cooperación Territorial,4019390.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,89541810.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18013/2016,Dirección General De Políticas E Industrias Culturales Y Del Libro,5545400.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",59084970.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18002/2016,Secretaría General Tecnica,6793620.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18009/2016,Secretaría De Estado De Cultura,3218670.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18005/2016,Dirección General De Formación Profesional,217120.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18003/2016,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",3483700.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18004/2016,Dirección General De Evaluación Y Cooperación Territorial,4010760.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18105/2016,Gerencia De Infraestructuras Y Equipamientos,7187570.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,87134100.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18013/2017,Dirección General De Industrias Culturales Y Del Libro,557620.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18002/2017,Secretaría General Tecnica,7120150.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18001/2017,"Ministerio, Subsecretaría Y Servicios Generales",59124940.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18009/2017,Secretaría De Estado De Cultura,3046040.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18005/2017,Dirección General De Formación Profesional,221520.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18003/2017,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",3215900.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18008/2017,Dirección General De Planificación Y Gestión Educativa,2586000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18105/2017,Gerencia De Infraestructuras Y Equipamientos,7172420.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18004/2017,Dirección General De Evaluación Y Cooperación Territorial,4089510.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,86402020.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18009/2018,Secretaría De Estado De Cultura,2288240.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18105/2018,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,8830340.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18001/2018,"Ministerio, Subsecretaría Y Servicios Generales",56629770.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18002/2018,Secretaría General Tecnica,7193090.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18013/2018,Dirección General De Industrias Culturales Y Del Libro,1293920.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18004/2018,Dirección General De Evaluación Y Cooperación Territorial,4363910.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18008/2018,Dirección General De Planificación Y Gestión Educativa,3216440.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18003/2018,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",2362140.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18005/2018,Dirección General De Formación Profesional,224170.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,86402020.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18009/2019,Secretaría De Estado De Cultura,2288240.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18105/2019,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,8830340.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18002/2019,Secretaría General Tecnica,7193090.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18001/2019,"Ministerio, Subsecretaría Y Servicios Generales",56629770.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18013/2019,Dirección General De Industrias Culturales Y Del Libro,1293920.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18004/2019,Dirección General De Evaluación Y Cooperación Territorial,4363910.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18008/2019,Dirección General De Planificación Y Gestión Educativa,3216440.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18003/2019,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",2362140.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18005/2019,Dirección General De Formación Profesional,224170.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,86402020.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18004/2020,Dirección General De Evaluación Y Cooperación Territorial,4363910.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18002/2020,Secretaría General Tecnica,7193090.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18008/2020,Dirección General De Planificación Y Gestión Educativa,3216440.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18013/2020,Dirección General De Industrias Culturales Y Del Libro,1293920.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18003/2020,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",2362140.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18001/2020,"Ministerio, Subsecretaría Y Servicios Generales",56629770.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18005/2020,Dirección General De Formación Profesional,224170.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18009/2020,Secretaría De Estado De Cultura,2288240.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18105/2020,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,8830340.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,1894000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24105/2021,Gerencia De Infraestructuras Y Equipamientos De Cultura,1894000.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,,,65079080.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18004/2021,Dirección General De Evaluación Y Cooperación Territorial,3921840.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18002/2021,Secretaría General Técnica,5800420.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18008/2021,Dirección General De Planificación Y Gestión Educativa,5126430.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18003/2021,Secretaría De Estado De Educación,2267970.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18001/2021,"Ministerio, Subsecretaría Y Servicios Generales",47121450.0,
2021,18/2021,Ministerio De Educación Y Formación Profesional,18005/2021,Secretaría General De Formación Profesional,840970.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,,,62647730.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18004/2022,Dirección General De Evaluación Y Cooperación Territorial,3242160.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18008/2022,Dirección General De Planificación Y Gestión Educativa,5924810.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18002/2022,Secretaría General Técnica,5880100.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18003/2022,Secretaría De Estado De Educación,2388210.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18001/2022,"Ministerio, Subsecretaría Y Servicios Generales",44328900.0,
2022,18/2022,Ministerio De Educación Y Formación Profesional,18005/2022,Secretaría General De Formación Profesional,883550.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,1744000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24105/2022,Gerencia De Infraestructuras Y Equipamientos De Cultura,1744000.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,,,85450710.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18004/2023,Dirección General De Evaluación Y Cooperación Territorial,3524370.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18008/2023,Dirección General De Planificación Y Gestión Educativa,6613390.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18002/2023,Secretaría General Técnica,6119260.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18003/2023,Secretaría De Estado De Educación,2422590.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18001/2023,"Ministerio, Subsecretaría Y Servicios Generales",65815890.0,
2023,18/2023,Ministerio De Educación Y Formación Profesional,18005/2023,Secretaría General De Formación Profesional,955210.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,1744000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24105/2023,Gerencia De Infraestructuras Y Equipamientos De Cultura,1744000.0,
