Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,16/2007,Ministerio Del Interior,,,989290460.0,
2007,16/2007,Ministerio Del Interior,16005/2007,Dirección General De Instituciones Penitenciarias,989290460.0,
2008,16/2008,Ministerio Del Interior,,,1076682800.0,
2008,16/2008,Ministerio Del Interior,16005/2008,Dirección General De Instituciones Penitenciarias,1076682800.0,
2009,16/2009,Ministerio Del Interior,,,1142928810.0,
2009,16/2009,Ministerio Del Interior,16005/2009,Secretaría General De Instituciones Penitenciarias,1142928810.0,
2010,16/2010,Ministerio Del Interior,,,1208848560.0,
2010,16/2010,Ministerio Del Interior,16005/2010,Secretaría General De Instituciones Penitenciarias,1208848560.0,
2011,16/2011,Ministerio Del Interior,,,1162414420.0,
2011,16/2011,Ministerio Del Interior,16005/2011,Secretaría General De Instituciones Penitenciarias,1162414420.0,
2012,16/2012,Ministerio Del Interior,,,1154471860.0,
2012,16/2012,Ministerio Del Interior,16005/2012,Secretaría General De Instituciones Penitenciarias,1154471860.0,
2013,16/2013,Ministerio Del Interior,,,1102129380.0,
2013,16/2013,Ministerio Del Interior,16005/2013,Secretaría General De Instituciones Penitenciarias,1102129380.0,
2014,16/2014,Ministerio Del Interior,,,1122095740.0,
2014,16/2014,Ministerio Del Interior,16005/2014,Secretaría General De Instituciones Penitenciarias,1122095740.0,
2015,16/2015,Ministerio Del Interior,,,1124663950.0,
2015,16/2015,Ministerio Del Interior,16005/2015,Secretaría General De Instituciones Penitenciarias,1124663950.0,
2016,16/2016,Ministerio Del Interior,,,1149713630.0,
2016,16/2016,Ministerio Del Interior,16005/2016,Secretaría General De Instituciones Penitenciarias,1149713630.0,
2017,16/2017,Ministerio Del Interior,,,1144995160.0,
2017,16/2017,Ministerio Del Interior,16005/2017,Secretaría General De Instituciones Penitenciarias,1144995160.0,
2018,16/2018,Ministerio Del Interior,,,1160426940.0,
2018,16/2018,Ministerio Del Interior,16005/2018,Secretaría General De Instituciones Penitenciarias,1160426940.0,
2019,16/2019,Ministerio Del Interior,,,1160426940.0,
2019,16/2019,Ministerio Del Interior,16005/2019,Secretaría General De Instituciones Penitenciarias,1160426940.0,
2020,16/2020,Ministerio Del Interior,,,1160426940.0,
2020,16/2020,Ministerio Del Interior,16005/2020,Secretaría General De Instituciones Penitenciarias,1160426940.0,
2021,16/2021,Ministerio Del Interior,,,1241589790.0,
2021,16/2021,Ministerio Del Interior,16005/2021,Secretaría General De Instituciones Penitenciarias,1241589790.0,
2022,16/2022,Ministerio Del Interior,,,1272262380.0,
2022,16/2022,Ministerio Del Interior,16005/2022,Secretaría General De Instituciones Penitenciarias,1272262380.0,
2023,16/2023,Ministerio Del Interior,,,1326257790.0,
2023,16/2023,Ministerio Del Interior,16005/2023,Secretaría General De Instituciones Penitenciarias,1326257790.0,
