Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,32/2007,Entes Territoriales,,,33411669590.0,
2007,32/2007,Entes Territoriales,32018/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Varias,1884396200.0,
2007,32/2007,Entes Territoriales,32004/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Andalucia,8683980170.0,
2007,32/2007,Entes Territoriales,32002/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Cataluña,2585197450.0,
2007,32/2007,Entes Territoriales,32006/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Cantabria,658469570.0,
2007,32/2007,Entes Territoriales,32009/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Valencia,2497673800.0,
2007,32/2007,Entes Territoriales,32010/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Aragón,1054899360.0,
2007,32/2007,Entes Territoriales,32005/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Asturias,1060916870.0,
2007,32/2007,Entes Territoriales,32007/2007,D. G. De Coordinación Financiera Con Las Cc.aa. La Rioja,359857560.0,
2007,32/2007,Entes Territoriales,32020/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Ceuta,14117390.0,
2007,32/2007,Entes Territoriales,32019/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Melilla,12552240.0,
2007,32/2007,Entes Territoriales,32012/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Canarias,3051380140.0,
2007,32/2007,Entes Territoriales,32003/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Galicia,3473355200.0,
2007,32/2007,Entes Territoriales,32011/2007,D. G. Coordinación Financ. Con Las Cc.aa. Castilla-La Mancha,2256139910.0,
2007,32/2007,Entes Territoriales,32017/2007,D. G. Coordinación Financiera Con Las Cc.aa. Castilla-León,2922165720.0,
2007,32/2007,Entes Territoriales,32014/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Extremadura,1840222200.0,
2007,32/2007,Entes Territoriales,32008/2007,D. G. De Coordinación Financiera Con Las Cc.aa. Murcia,1056345810.0,
2008,32/2008,Entes Territoriales,,,36472306830.0,
2008,32/2008,Entes Territoriales,32008/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Murcia,1124340770.0,
2008,32/2008,Entes Territoriales,32020/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Ceuta,15277010.0,
2008,32/2008,Entes Territoriales,32005/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Asturias,1129206060.0,
2008,32/2008,Entes Territoriales,32010/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Aragón,1122823320.0,
2008,32/2008,Entes Territoriales,32009/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Valencia,2658444290.0,
2008,32/2008,Entes Territoriales,32002/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Cataluña,2830942360.0,
2008,32/2008,Entes Territoriales,32004/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Andalucia,9251633510.0,
2008,32/2008,Entes Territoriales,32018/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Varias,2795518230.0,
2008,32/2008,Entes Territoriales,32007/2008,D. G. De Coordinación Financiera Con Las Cc.aa. La Rioja,383020900.0,
2008,32/2008,Entes Territoriales,32017/2008,D. G. Coordinación Financiera Con Las Cc.aa. Castilla-León,3110259960.0,
2008,32/2008,Entes Territoriales,32014/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Extremadura,1958673810.0,
2008,32/2008,Entes Territoriales,32006/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Cantabria,732100270.0,
2008,32/2008,Entes Territoriales,32011/2008,D. G. Coordinación Financ. Con Las Cc.aa. Castilla-La Mancha,2401363340.0,
2008,32/2008,Entes Territoriales,32003/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Galicia,3697344510.0,
2008,32/2008,Entes Territoriales,32012/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Canarias,3247791660.0,
2008,32/2008,Entes Territoriales,32019/2008,D. G. De Coordinación Financiera Con Las Cc.aa. Melilla,13566830.0,
2009,32/2009,Entes Territoriales,,,35470356890.0,
2009,32/2009,Entes Territoriales,32005/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  P. De Asturias,1090705300.0,
2009,32/2009,Entes Territoriales,32020/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Ceuta,14756130.0,
2009,32/2009,Entes Territoriales,32010/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Aragón,1134181110.0,
2009,32/2009,Entes Territoriales,32009/2009,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. C. Valenciana,2567803520.0,
2009,32/2009,Entes Territoriales,32008/2009,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. Región De Murcia,1097750480.0,
2009,32/2009,Entes Territoriales,32007/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  La Rioja,369961640.0,
2009,32/2009,Entes Territoriales,32002/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cataluña,2738233280.0,
2009,32/2009,Entes Territoriales,32018/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y  Ee. Ll.  Varias Cc. Aa.,2867660510.0,
2009,32/2009,Entes Territoriales,32004/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Andalucia,8936195170.0,
2009,32/2009,Entes Territoriales,32014/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y  Ee. Ll.  Extremadura,1891891990.0,
2009,32/2009,Entes Territoriales,32017/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Castilla Y León,3004214330.0,
2009,32/2009,Entes Territoriales,32011/2009,D. G. De Coordin. Financiera Con Cc. Aa. Y Ee. Ll. Castilla-La Mancha,2319487830.0,
2009,32/2009,Entes Territoriales,32003/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Galicia,3580215510.0,
2009,32/2009,Entes Territoriales,32012/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Canarias,3137056830.0,
2009,32/2009,Entes Territoriales,32006/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cantabria,707139000.0,
2009,32/2009,Entes Territoriales,32019/2009,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Melilla,13104260.0,
2010,32/2010,Entes Territoriales,,,30361914560.0,
2010,32/2010,Entes Territoriales,32002/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cataluña,2495624580.0,
2010,32/2010,Entes Territoriales,32004/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Andalucia,8206324940.0,
2010,32/2010,Entes Territoriales,32018/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y  Ee. Ll.  Varias Cc. Aa.,548462950.0,
2010,32/2010,Entes Territoriales,32007/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  La Rioja,337215720.0,
2010,32/2010,Entes Territoriales,32009/2010,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. C. Valenciana,2347453800.0,
2010,32/2010,Entes Territoriales,32020/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Ceuta,13450050.0,
2010,32/2010,Entes Territoriales,32006/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cantabria,644879430.0,
2010,32/2010,Entes Territoriales,32010/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Aragón,1033792820.0,
2010,32/2010,Entes Territoriales,32003/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Galicia,3263324590.0,
2010,32/2010,Entes Territoriales,32005/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  P. De Asturias,1022509060.0,
2010,32/2010,Entes Territoriales,32019/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Melilla,11944380.0,
2010,32/2010,Entes Territoriales,32014/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y  Ee. Ll.  Extremadura,1724437440.0,
2010,32/2010,Entes Territoriales,32017/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Castilla Y León,2738306250.0,
2010,32/2010,Entes Territoriales,32012/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Canarias,2859390640.0,
2010,32/2010,Entes Territoriales,32011/2010,D. G. De Coordin. Financiera Con Cc. Aa. Y Ee. Ll. Castilla-La Mancha,2114186060.0,
2010,32/2010,Entes Territoriales,32008/2010,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. Región De Murcia,1000611850.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,,,14797873610.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36018/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Melilla,22857240.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36007/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. La Rioja,213216830.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36008/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Región De Murcia,31224810.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36010/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Aragón,435372260.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36002/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Cataluña,1840068140.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36016/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Madrid,476009210.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36004/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Andalucía,1573525580.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36019/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Ceuta,28545730.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36011/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Castilla-La Mancha,333128290.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36017/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Castilla Y León,727894680.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36020/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Varias Cc.aa.,6664838910.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36005/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Asturias,309024010.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36006/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Cantabria,398183980.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36012/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Canarias,330965300.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36003/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Galicia,903175510.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36014/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Extremadura,509843130.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,,,21806230660.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36018/2012,Secretaría General De Coordinación Autonómica Y Local. Melilla,20983530.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36011/2012,Secretaría General De Coordinación Autonómica Y Local. Castilla-La Mancha,361345150.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36017/2012,Secretaría General De Coordinación Autonómica Y Local. Castilla Y León,708869200.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36010/2012,Secretaría General De Coordinación Autonómica Y Local. Aragón,405825390.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36008/2012,Secretaría General De Coordinación Autonómica Y Local. Región De Murcia,45676990.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36004/2012,Secretaría General De Coordinación Autonómica Y Local. Andalucía,1485784420.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36016/2012,Secretaría General De Coordinación Autonómica Y Local. Madrid,317126750.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36002/2012,Secretaría General De Coordinación Autonómica Y Local. Cataluña,1753245840.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36007/2012,Secretaría General De Coordinación Autonómica Y Local. La Rioja,202996650.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36019/2012,Secretaría General De Coordinación Autonómica Y Local. Ceuta,26205710.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36003/2012,Secretaría General De Coordinación Autonómica Y Local. Galicia,861380790.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36020/2012,Secretaría General De Coordinación Autonómica Y Local. Varias Cc. Aa.,14081220400.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36012/2012,Secretaría General De Coordinación Autonómica Y Local. Canarias,304013510.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36006/2012,Secretaría General De Coordinación Autonómica Y Local. Cantabria,440931740.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36014/2012,Secretaría General De Coordinación Autonómica Y Local. Extremadura,491461150.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36005/2012,Secretaría General De Coordinación Autonómica Y Local. Principado De Asturias,299163440.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,,,19771673520.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36011/2013,Secretaría General De Coordinación Autonómica Y Local. Castilla-La Mancha,133848530.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36018/2013,Secretaría General De Coordinación Autonómica Y Local. Melilla,26328820.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36005/2013,Secretaría General De Coordinación Autonómica Y Local. Principado De Asturias,206000760.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36010/2013,Secretaría General De Coordinación Autonómica Y Local. Aragón,298652350.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36004/2013,Secretaría General De Coordinación Autonómica Y Local. Andalucía,667389110.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36002/2013,Secretaría General De Coordinación Autonómica Y Local. Cataluña,809190580.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36003/2013,Secretaría General De Coordinación Autonómica Y Local. Galicia,639266310.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36017/2013,Secretaría General De Coordinación Autonómica Y Local. Castilla Y León,477182700.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36019/2013,Secretaría General De Coordinación Autonómica Y Local. Ceuta,32881270.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36020/2013,Secretaría General De Coordinación Autonómica Y Local. Varias Cc. Aa.,15240411470.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36007/2013,Secretaría General De Coordinación Autonómica Y Local. La Rioja,207049790.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36006/2013,Secretaría General De Coordinación Autonómica Y Local. Cantabria,471027590.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36012/2013,Secretaría General De Coordinación Autonómica Y Local. Canarias,115395840.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36014/2013,Secretaría General De Coordinación Autonómica Y Local. Extremadura,447048400.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,,,16041187560.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36007/2014,Secretaría General De Coordinación Autonómica Y Local. La Rioja,193874780.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36018/2014,Secretaría General De Coordinación Autonómica Y Local. Melilla,25404380.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36003/2014,Secretaría General De Coordinación Autonómica Y Local. Galicia,562835830.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36002/2014,Secretaría General De Coordinación Autonómica Y Local. Cataluña,638118440.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36004/2014,Secretaría General De Coordinación Autonómica Y Local. Andalucía,497820430.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36010/2014,Secretaría General De Coordinación Autonómica Y Local. Aragón,262029910.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36011/2014,Secretaría General De Coordinación Autonómica Y Local. Castilla-La Mancha,89503810.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36020/2014,Secretaría General De Coordinación Autonómica Y Local. Varias Cc. Aa.,12217323900.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36019/2014,Secretaría General De Coordinación Autonómica Y Local. Ceuta,31726780.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36017/2014,Secretaría General De Coordinación Autonómica Y Local. Castilla Y León,410751310.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36005/2014,Secretaría General De Coordinación Autonómica Y Local. Principado De Asturias,177779630.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36014/2014,Secretaría General De Coordinación Autonómica Y Local. Extremadura,410314390.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36012/2014,Secretaría General De Coordinación Autonómica Y Local. Canarias,78223990.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36006/2014,Secretaría General De Coordinación Autonómica Y Local. Cantabria,445479980.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,,,17081699230.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36003/2015,Secretaría General De Coordinación Autonómica Y Local. Galicia,576527610.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36018/2015,Secretaría General De Coordinación Autonómica Y Local. Melilla,26952560.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36002/2015,Secretaría General De Coordinación Autonómica Y Local. Cataluña,626048150.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36011/2015,Secretaría General De Coordinación Autonómica Y Local. Castilla-La Mancha,80260380.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36004/2015,Secretaría General De Coordinación Autonómica Y Local. Andalucía,483866500.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36010/2015,Secretaría General De Coordinación Autonómica Y Local. Aragón,268170640.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36020/2015,Secretaría General De Coordinación Autonómica Y Local. Varias Cc. Aa.,13218790860.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36019/2015,Secretaría General De Coordinación Autonómica Y Local. Ceuta,33660250.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36017/2015,Secretaría General De Coordinación Autonómica Y Local. Castilla Y León,416925550.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36005/2015,Secretaría General De Coordinación Autonómica Y Local. Principado De Asturias,180480400.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36014/2015,Secretaría General De Coordinación Autonómica Y Local. Extremadura,427418510.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36006/2015,Secretaría General De Coordinación Autonómica Y Local. Cantabria,468704710.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36012/2015,Secretaría General De Coordinación Autonómica Y Local. Canarias,70501490.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36007/2015,Secretaría General De Coordinación Autonómica Y Local. La Rioja,203391620.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,,,17388239400.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36018/2016,Secretaría General De Coordinación Autonómica Y Local. Melilla,26398400.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36007/2016,Secretaría General De Coordinación Autonómica Y Local. La Rioja,199057940.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36004/2016,Secretaría General De Coordinación Autonómica Y Local. Andalucía,493763920.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36002/2016,Secretaría General De Coordinación Autonómica Y Local. Cataluña,747782260.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36010/2016,Secretaría General De Coordinación Autonómica Y Local. Aragón,262925590.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36014/2016,Secretaría General De Coordinación Autonómica Y Local. Extremadura,418885720.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36020/2016,Secretaría General De Coordinación Autonómica Y Local. Varias Cc. Aa.,13434870970.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36005/2016,Secretaría General De Coordinación Autonómica Y Local. Principado De Asturias,177396770.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36017/2016,Secretaría General De Coordinación Autonómica Y Local. Castilla Y León,413010070.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36019/2016,Secretaría General De Coordinación Autonómica Y Local. Ceuta,32968170.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36003/2016,Secretaría General De Coordinación Autonómica Y Local. Galicia,565997890.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36011/2016,Secretaría General De Coordinación Autonómica Y Local. Castilla-La Mancha,80887170.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36012/2016,Secretaría General De Coordinación Autonómica Y Local. Canarias,75315430.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36006/2016,Secretaría General De Coordinación Autonómica Y Local. Cantabria,458979100.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,,,17548423010.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36018/2017,Secretaría General De Financiación Autonómica Y Local. Melilla,26440640.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36004/2017,Secretaría General De Financiación Autonómica Y Local. Andalucía,474002090.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36002/2017,Secretaría General De Financiación Autonómica Y Local. Cataluña,728877680.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36010/2017,Secretaría General De Financiación Autonómica Y Local. Aragón,259421470.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36007/2017,Secretaría General De Financiación Autonómica Y Local. La Rioja,198466170.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36020/2017,Secretaría General De Financiación Autonómica Y Local. Varias Cc. Aa.,13667588040.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36017/2017,Secretaría General De Financiación Autonómica Y Local. Castilla Y León,406240610.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36011/2017,Secretaría General De Financiación Autonómica Y Local. Castilla-La Mancha,75352310.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36019/2017,Secretaría General De Financiación Autonómica Y Local. Ceuta,33020930.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36014/2017,Secretaría General De Financiación Autonómica Y Local. Extremadura,416470810.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36003/2017,Secretaría General De Financiación Autonómica Y Local. Galicia,558897860.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36005/2017,Secretaría General De Financiación Autonómica Y Local. Principado De Asturias,174632760.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36006/2017,Secretaría General De Financiación Autonómica Y Local. Cantabria,458165330.0,
2017,36/2017,Sistemas De Financiación De Entes Territoriales,36012/2017,Secretaría General De Financiación Autonómica Y Local. Canarias,70846310.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,,,18266441060.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36012/2018,Secretaría General De Financiación Autonómica Y Local. Canarias,73928920.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36007/2018,Secretaría General De Financiación Autonómica Y Local. La Rioja,207646810.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36014/2018,Secretaría General De Financiación Autonómica Y Local. Extremadura,435693760.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36004/2018,Secretaría General De Financiación Autonómica Y Local. Andalucía,495166510.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36018/2018,Secretaría General De Financiación Autonómica Y Local. Melilla,27668240.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36010/2018,Secretaría General De Financiación Autonómica Y Local. Aragón,271319070.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36005/2018,Secretaría General De Financiación Autonómica Y Local. Principado De Asturias,182621400.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36006/2018,Secretaría General De Financiación Autonómica Y Local. Cantabria,479377570.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36011/2018,Secretaría General De Financiación Autonómica Y Local. Castilla-La Mancha,78637820.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36003/2018,Secretaría General De Financiación Autonómica Y Local. Galicia,584543420.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36019/2018,Secretaría General De Financiación Autonómica Y Local. Ceuta,34554050.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36017/2018,Secretaría General De Financiación Autonómica Y Local. Castilla Y León,424822640.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36020/2018,Secretaría General De Financiación Autonómica Y Local. Varias Cc. Aa.,14208529250.0,
2018,36/2018,Sistemas De Financiación De Entes Territoriales,36002/2018,Secretaría General De Financiación Autonómica Y Local. Cataluña,761931600.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,,,18266441060.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36014/2019,Secretaría General De Financiación Autonómica Y Local. Extremadura,435693760.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36010/2019,Secretaría General De Financiación Autonómica Y Local. Aragón,271319070.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36002/2019,Secretaría General De Financiación Autonómica Y Local. Cataluña,761931600.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36004/2019,Secretaría General De Financiación Autonómica Y Local. Andalucía,495166510.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36005/2019,Secretaría General De Financiación Autonómica Y Local. Principado De Asturias,182621400.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36018/2019,Secretaría General De Financiación Autonómica Y Local. Melilla,27668240.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36006/2019,Secretaría General De Financiación Autonómica Y Local. Cantabria,479377570.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36012/2019,Secretaría General De Financiación Autonómica Y Local. Canarias,73928920.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36007/2019,Secretaría General De Financiación Autonómica Y Local. La Rioja,207646810.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36011/2019,Secretaría General De Financiación Autonómica Y Local. Castilla-La Mancha,78637820.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36003/2019,Secretaría General De Financiación Autonómica Y Local. Galicia,584543420.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36019/2019,Secretaría General De Financiación Autonómica Y Local. Ceuta,34554050.0,
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36017/2019,Secretaría General De Financiación Autonómica Y Local. Castilla Y León,424822640.0,
