Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,15/2007,Ministerio De Economía Y Hacienda,,,54341930.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15202/2007,Parque Móvil Del Estado,54341930.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,52115110.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15202/2008,Parque Móvil Del Estado,52115110.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,53319060.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15202/2009,Parque Móvil Del Estado,53319060.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,53652020.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15202/2010,Parque Móvil Del Estado,53652020.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,47434730.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15202/2011,Parque Móvil Del Estado,47434730.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,42885240.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15202/2012,Parque Móvil Del Estado,42885240.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,41369570.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15202/2013,Parque Móvil Del Estado,41369570.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,42023880.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15202/2014,Parque Móvil Del Estado,42023880.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,38943670.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15107/2015,Parque Móvil Del Estado,38943670.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,37798210.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15107/2016,Parque Móvil Del Estado,37798210.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,37309070.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15107/2017,Parque Móvil Del Estado,37309070.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,45286720.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15107/2018,Parque Móvil Del Estado,45286720.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,45286720.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15107/2019,Parque Móvil Del Estado,45286720.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,45286720.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15107/2020,Parque Móvil Del Estado,45286720.0,
2021,15/2021,Ministerio De Hacienda,,,46114090.0,
2021,15/2021,Ministerio De Hacienda,15107/2021,Parque Móvil Del Estado,46114090.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,47890790.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15107/2022,Parque Móvil Del Estado,47890790.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,50604320.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15107/2023,Parque Móvil Del Estado,50604320.0,
