Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,4,Transferencias corrientes (cap. 4),,,,,1180281600.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,110056000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2007/477/17020/,"Para compensar a Autopistas del Atlántico, Concesionaria Española, S.A. por la supresión del peaje de los movimientos O Morrazo - Vigo y A Coruña - A Barcala, e inversos",2977370.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2007/479/17020/,"Obligaciones de ejercicios anteriores, para compensar a empresas privadas de su pérdida de ingresos por la rebaja de tarifas de peaje (R.D.L. 6/99)",10000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2007/473/17020/00,Para compensar la pérdida de ingresos por la rebaja de las tarifas de peaje (R.D.L. 6/99),96038750.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2007/476/,"Para compensar a Autopista Concesionaria Astur Leonesa S.A. por la rebaja del 30 por 100 en los peajes a los vehículos pesados, en la autopista Leon-Campomanes",3244150.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2007/475/17020/,"Para compensar a las Sociedades Concesionarias de Autopistas de Peaje por la modificación temporal de las tarifas de acuerdo con lo dispuesto en el Real Decreto Ley 11/2001, de 22 de junio.",7785730.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,717964270.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17040/2007/446/17040/,A RENFE-OPERADORA por compensación por la prestación de servicios de Cercanías y Media Distancia,316470000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17040/2007/447/17040/,A RENFE-OPERADORA para compensación de pérdidas del Resto de Negocios y Plan de Recursos Humanos,278530000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17040/2007/442/17040/,A FEVE por déficit de explotación.,86523830.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",32009/2007/446/32009/00,"para  la financiación del transporte regular de viajeros en el año 2007, según Contrato-Programa suscrito con el Estado",28932000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",32009/2007/446/32009/01,para la regularización de insuficiencias de los ejercicios 2002 a 2005,7508440.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,352261330.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2007/451/17020/,Para compensar la pérdida de ingresos por la rebaja de las tarifas de peaje (R.D.L. 6/99),19180150.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32002/2007/450/32002/01,para la regularización de insuficiencias del Contrato-Programa 2002-2004,18590000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32002/2007/450/32002/00,"para la financiación del transporte regular de viajeros en el año 2007, a cuenta del Contrato-Programa a suscribir con el Estado",139621000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32002/2007/450/32002/02,"para la regularización de insuficiencias del Contrato-Programa 2005-2006, tras tener en cuenta la propuesta de liquidación de la Comisión de Seguimiento correspondiente al ejercicio 2005",4058500.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32016/2007/455/32016/,"Al  Consorcio Regional de Transportes de Madrid  para la financiación del  transporte  regular de viajeros  en el año 2007, a cuenta del Contrato-Programa a suscribir con el Estado, tras tener en cuenta la aplicación de las Cuentas Reserva de los Contratos-Programa 1998-2001 y 2002-2004 y la propuesta de liquidación de la Comisión de Seguimiento correspondiente al ejercicio 2005",145476000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32012/2007/450/32012/01,para la  regularización  de  insuficiencias de los ejercicios 2004 y 2005,2835680.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32012/2007/450/32012/00,"para la financiación del  transporte regular de viajeros en el año 2007, según Convenio suscrito con el Estado",22500000.0,
2007,7,Transferencias de capital (cap. 7),,,,,2000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17040/2007/741/17040/,Al Consorcio de Transportes de Bizkaia. Estación Intermodal de Urbinaga.,2000000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,1233527040.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,114693420.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2008/476/17020/,"Para compensar a Autopista Concesionaria Astur Leonesa S.A. por la rebaja del 30 por 100 en los peajes a los vehículos pesados, en la autopista Leon-Campomanes",3541960.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2008/477/17020/,"Para compensar a Autopistas del Atlántico, Concesionaria Española, S.A. por la supresión del peaje de los movimientos O Morrazo - Vigo y A Coruña - A Barcala, e inversos",3250700.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2008/479/17020/,"Obligaciones de ejercicios anteriores, para compensar a empresas privadas de su pérdida de ingresos por la rebaja de tarifas de peaje (R.D.L. 6/99)",10000.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2008/473/17020/00,Para compensar la pérdida de ingresos por la rebaja de las tarifas de peaje (R.D.L. 6/99),99793600.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2008/475/17020/,"Para compensar a las Sociedades Concesionarias de Autopistas de Peaje por la modificación temporal de las tarifas de acuerdo con lo dispuesto en el Real Decreto Ley 11/2001, de 22 de junio.",6258240.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2008/478/17020/,"Para  compensar  a  Autopista  Vasco-Aragonesa, Concesionaria  Española  S. A.  por  la  supresión  del  peaje  de  los  movimientos  con  origen  en  el  enlace  de  Cenicero  y  destino  en  los  de  Navarrete,  Logroño  o  Agoncillo  de  la  Autopista  AP-68  e  inversos",1838920.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,710380370.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17040/2008/448/17040/,A  RENFE-OPERADORA.  Compensación  servicios  Cercanías  y  Media  Distancia. 2007.  Contrato  Programa,9728000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17040/2008/446/17040/,A RENFE-OPERADORA por compensación por la prestación de servicios de Cercanías y Media Distancia,379980000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17040/2008/447/17040/,A RENFE-OPERADORA para compensación de pérdidas del Resto de Negocios y Plan de Recursos Humanos,190410000.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17040/2008/442/17040/,A FEVE por déficit de explotación.,88254310.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",32009/2008/446/32009/01,para la regularización de insuficiencias de los ejercicios 2002 a 2006,7508440.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",32009/2008/446/32009/00,"para  la financiación del transporte regular de viajeros en el año 2008, según Contrato-Programa suscrito con el Estado",29944620.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17040/2008/449/17040/,A  RENFE-OPERADORA.  Compensación  ERE.  2006.  Contrato  Programa,4555000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,408453250.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2008/451/17020/,Para compensar la pérdida de ingresos por la rebaja de las tarifas de peaje (R.D.L. 6/99),22339030.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32002/2008/450/32002/00,"para la financiación del transporte regular de viajeros en el año 2008, a cuenta del Contrato-Programa a suscribir con el Estado",144507740.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32002/2008/450/32002/01,para la regularización de insuficiencias del Contrato-Programa 2002-2004,18591230.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32002/2008/450/32002/02,"para la regularización de insuficiencias del Contrato-Programa 2005-2006, tras tener en cuenta la  liquidación del ejercicio 2006 efectuada por la Comisión de Seguimiento",10185500.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32016/2008/455/32016/,"Al  Consorcio Regional de Transportes de Madrid  para la financiación del  transporte  regular de viajeros  en el año 2008, a cuenta del Contrato-Programa a suscribir con el Estado, tras tener en cuenta el informe definitivo de liquidación de la IGAE correspondiente al Contrato-Programa 2002-2004",179212250.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32012/2008/450/32012/00,"para la financiación del  transporte regular de viajeros en el año 2008, según Convenio suscrito con el Estado",23287500.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2008/455/17020/,Para  compensar  a  la  Generalidad  de  Cataluña por  las  reducciones  de  peaje  realizadas  según  Convenio  de  colaboración con  la  Administración  General del  Estado  de  conformidad  con  la  Disposición  Adicional  Tercera  del  Estatuto  de  Cataluña,10330000.0,
2008,7,Transferencias de capital (cap. 7),,,,,10000000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,10000000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17020/2008/767/17020/,"Al Cabildo de Gran Canaria para infraestructuras, renovación de flota y mejora de la calidad de transporte público terrestre.",10000000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,1159641430.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,121916230.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2009/476/17020/,"Para compensar a Autopista Concesionaria Astur Leonesa S.A. por la rebaja del 30 por 100 en los peajes a los vehículos pesados, en la autopista Leon-Campomanes",4199810.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2009/477/17020/,"Para compensar a Autopistas del Atlántico, Concesionaria Española, S.A. por la supresión del peaje de los movimientos O Morrazo - Vigo y A Coruña - A Barcala, e inversos",5103000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2009/479/17020/,"Obligaciones de ejercicios anteriores, para compensar a empresas privadas de su pérdida de ingresos por la rebaja de tarifas de peaje (R.D.L. 6/99)",10000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2009/473/17020/00,Para compensar la pérdida de ingresos por la rebaja de las tarifas de peaje (R.D.L. 6/99),101870610.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2009/475/17020/,"Para compensar a las Sociedades Concesionarias de Autopistas de Peaje por la modificación temporal de las tarifas de acuerdo con lo dispuesto en el Real Decreto Ley 11/2001, de 22 de junio.",6258240.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2009/474/17020/,"Para compensar a Autopista Concesionaria Astur Leonesa S.A. por la rebaja del 50 por 100 en los peajes a los vehículos ligeros, en la autopista Leon-Campomanes",2504720.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2009/478/17020/,"Para  compensar  a  Autopista  Vasco-Aragonesa, Concesionaria  Española  S. A.  por  la  supresión  del  peaje  de  los  movimientos  con  origen  en  el  enlace  de  Cenicero  y  destino  en  los  de  Navarrete,  Logroño  o  Agoncillo  de  la  Autopista  AP-68  e  inversos",1969850.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,579131310.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17040/2009/446/17040/,A RENFE-OPERADORA por compensación por la prestación de servicios de Cercanías y Media Distancia,382984000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17040/2009/447/17040/,A RENFE-OPERADORA para compensación de pérdidas del Resto de Negocios y Plan de Recursos Humanos,107893000.0,
2009,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17040/2009/442/17040/,A FEVE por déficit de explotación.,88254310.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,458593890.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2009/451/17020/,Para compensar la pérdida de ingresos por la rebaja de las tarifas de peaje (R.D.L. 6/99),24394220.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32009/2009/450/32009/01,Para la regularización de insuficiencias de los ejercicios 2002 a 2007,7508440.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32009/2009/450/32009/00,"Para la financiación del transporte regular de viajeros, según Contrato-Programa suscrito con el Estado",30544000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32002/2009/450/32002/01,Para la regularización de insuficiencias del Contrato-Programa 2002-2004,18591230.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32002/2009/450/32002/00,"Para la financiación del transporte regular de viajeros, a cuenta del Contrato-Programa a suscribir con el Estado, tras tener en consideración el informe definitivo de la IGAE de liquidación del Contrato-Programa 2005-2006",147859000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32016/2009/455/32016/01,"Para la liquidación del ejercicio 2006, tras tener en consideración el informe definitivo de la IGAE de liquidación del Contrato-Programa 2005-2006",2250000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32016/2009/455/32016/00,"Para la financiación del transporte regular de viajeros, a cuenta del Contrato-Programa a suscribir con el Estado",185187000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32012/2009/450/32012/01,Para la financiación de las necesidades puntuales de renovación de flota de las empresas operadoras de transporte regular de viajeros de las distintas Islas Canarias,5000000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32012/2009/450/32012/00,Para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias,25000000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2009/455/17020/,Para  compensar  a  la  Generalidad  de  Cataluña por  las  reducciones  de  peaje  realizadas  según  Convenio  de  colaboración con  la  Administración  General del  Estado  de  conformidad  con  la  Disposición  Adicional  Tercera  del  Estatuto  de  Cataluña,12260000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,652357290.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,120931320.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2010/471/17020/,"Para compensar a Autopistas, Concesionaria Española, S.A., por la gratuidad del trayecto de ida de los movimientos entre Alfajarín y Fraga, según Convenio.",1560450.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2010/477/17020/,"Para compensar a Autopistas del Atlántico, Concesionaria Española, S.A. por la supresión del peaje de los movimientos O Morrazo - Vigo y A Coruña - A Barcala, e inversos",5103000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2010/479/17020/,"Obligaciones de ejercicios anteriores, para compensar a empresas privadas de su pérdida de ingresos por la rebaja de tarifas de peaje (R.D.L. 6/99)",10000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2010/472/17020/,"Para compensar a Autopista Vasco-Aragonesa, Concesionaria Española, S.A., por la gratuidad del trayecto de ida de los movimientos entre Zaragoza y Gallur, según Convenio.",1560450.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2010/473/17020/00,Para compensar la pérdida de ingresos por la rebaja de las tarifas de peaje (R.D.L. 6/99),98749710.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2010/476/,"Para compensar a Autopista Concesionaria Astur Leonesa S.A. por la rebaja del 30 por 100 en los peajes a los vehículos pesados, en la autopista Leon-Campomanes",4199810.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2010/475/17020/,"Para compensar a las Sociedades Concesionarias de Autopistas de Peaje por la modificación temporal de las tarifas de acuerdo con lo dispuesto en el Real Decreto Ley 11/2001, de 22 de junio.",4916420.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2010/474/17020/,"Para compensar a Autopista Concesionaria Astur Leonesa S.A. por la rebaja del 50 por 100 en los peajes a los vehículos ligeros, en la autopista Leon-Campomanes",2721380.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2010/478/17020/,"Para  compensar  a  Autopista  Vasco-Aragonesa, Concesionaria  Española  S. A.  por  la  supresión  del  peaje  de  los  movimientos  con  origen  en  el  enlace  de  Cenicero  y  destino  en  los  de  Navarrete,  Logroño  o  Agoncillo  de  la  Autopista  AP-68  e  inversos",2110100.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,84954310.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17040/2010/442/17040/,A FEVE por déficit de explotación.,84954310.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,446471660.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2010/451/17020/,Para compensar la pérdida de ingresos por la rebaja de las tarifas de peaje (R.D.L. 6/99),24394220.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32009/2010/450/32009/01,Para la regularización de insuficiencias de los ejercicios 2002 a 2008,7508440.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32009/2010/450/32009/00,"Para la financiación del transporte regular de viajeros, según Contrato-Programa suscrito con el Estado",30544000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32002/2010/450/32002/00,"Para la financiación del transporte regular de viajeros, según Contrato-Programa suscrito con el Estado",150084000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32016/2010/455/32016/00,"Para la financiación del transporte regular de viajeros, según Contrato-Programa suscrito con el Estado",190971000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32012/2010/450/32012/01,"Para la financiación de las necesidades puntuales de flota de las empresas operadoras de transporte regular de viajeros de las distintas Islas Canarias, según Convenio suscrito con el Estado",5000000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32012/2010/450/32012/00,"Para la financiación del transporte regular de viajeros, según Convenio suscrito con el Estado",25000000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2010/455/17020/,Para  compensar  a  la  Generalidad  de  Cataluña por  las  reducciones  de  peaje  realizadas  según  Convenio  de  colaboración con  la  Administración  General del  Estado  de  conformidad  con  la  Disposición  Adicional  Tercera  del  Estatuto  de  Cataluña,12970000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,548867170.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,101229160.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2011/471/17020/,"Para compensar a Autopistas, Concesionaria Española, S.A., por la gratuidad del trayecto de ida de los movimientos entre Alfajarín y Fraga, según Convenio.",1623340.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2011/479/,"Obligaciones de ejercicios anteriores, para compensar a empresas privadas de su pérdida de ingresos por la rebaja de tarifas de peaje (R.D.L. 6/99)",10000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2011/477/17020/,"Para compensar a Autopistas del Atlántico, Concesionaria Española, S.A. por la supresión del peaje de los movimientos O Morrazo - Vigo y A Coruña - A Barcala, e inversos",5254900.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2011/472/17020/,"Para compensar a Autopista Vasco-Aragonesa, Concesionaria Española, S.A., por la gratuidad del trayecto de ida de los movimientos entre Zaragoza y Gallur, según Convenio.",1623340.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2011/473/17020/00,Para compensar la pérdida de ingresos por la rebaja de las tarifas de peaje (R.D.L. 6/99),77288830.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2011/476/,"Para compensar a Autopista Concesionaria Astur Leonesa S.A. por la rebaja del 30 por 100 en los peajes a los vehículos pesados, en la autopista Leon-Campomanes",4544050.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2011/475/17020/,"Para compensar a las Sociedades Concesionarias de Autopistas de Peaje por la modificación temporal de las tarifas de acuerdo con lo dispuesto en el Real Decreto Ley 11/2001, de 22 de junio.",4916420.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2011/470/17020/,"Para compensar a  Autopista  Vasco-Aragonesa, Concesionaria Española, S.A., por la exención del peaje de los movimientos con origen y destino en enlaces de La Rioja de la Autopista Bilbao- Zaragoza.",3039390.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2011/474/17020/,"Para compensar a Autopista Concesionaria Astur Leonesa S.A. por la rebaja del 50 por 100 en los peajes a los vehículos ligeros, en la autopista Leon-Campomanes",2928890.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,74759590.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17040/2011/442/17040/,A FEVE por déficit de explotación.,74759590.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,372878420.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2011/454/32001/,"Al Consorcio Regional de Transportes de Madrid para la financiación del transporte regular de viajeros, a cuenta del Contrato-Programa a suscribir con el Estado",171143000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2011/451/17020/,Para compensar la pérdida de ingresos por la rebaja de las tarifas de peaje (R.D.L. 6/99),24394220.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2011/453/32001/01,"Para la financiación de las necesidades puntuales de renovación de flota de las empresas operadoras de transporte regular de viajeros de las distintas Islas Canarias, según Convenio suscrito con el Estado",5000000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2011/453/32001/00,"Para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias, según Convenio suscrito con el Estado.",25000000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2011/455/17020/,Para  compensar  a  la  Generalidad  de  Cataluña por  las  reducciones  de  peaje  realizadas  según  Convenio  de  colaboración con  la  Administración  General del  Estado  de  conformidad  con  la  Disposición  Adicional  Tercera  del  Estatuto  de  Cataluña,13570000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2011/451/32001/,"A la Autoridad del Transporte Metropolitano de Barcelona, para la financiación del transporte regular de viajeros, a cuenta del Contrato-Programa a suscribir con el Estado.",133771200.0,
2012,4,Transferencias corrientes (cap. 4),,,,,1247910680.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,90450000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2012/471/17020/,"Para compensar a Autopistas, Concesionaria Española, S.A., por la gratuidad del trayecto de ida de los movimientos entre Alfajarín y Fraga, según Convenio.",1200000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2012/477/17020/,"Para compensar a Autopistas del Atlántico, Concesionaria Española, S.A. por la supresión del peaje de los movimientos O Morrazo - Vigo y A Coruña - A Barcala, e inversos",5137740.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2012/473/17020/00,Para compensar la pérdida de ingresos por la rebaja de las tarifas de peaje (R.D.L. 6/99),69390750.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2012/475/17020/,"Para compensar a las Sociedades Concesionarias de Autopistas de Peaje por la modificación temporal de las tarifas de acuerdo con lo dispuesto en el Real Decreto Ley 11/2001, de 22 de junio.",4916420.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2012/470/17020/01,"Por la gratuidad del trayecto de ida de los movimientos entre Zaragoza y Gallur, según Convenio.",1705480.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2012/470/17020/00,Por la exención del peaje de los movimientos con origen y destino en enlaces de La Rioja de la Autopista Bilbao-Zaragoza.,3162180.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2012/474/17020/00,"Por la rebaja del 50 por 100 en los peajes a los vehículos ligeros, en la Autopista León-Campomanes.",1191090.0,
