Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,14/2007,Ministerio De Defensa,,,638934230.0,
2007,14/2007,Ministerio De Defensa,14012/2007,Ejército De Tierra,16625910.0,
2007,14/2007,Ministerio De Defensa,14022/2007,Ejército Del Aire,4124390.0,
2007,14/2007,Ministerio De Defensa,14017/2007,Armada,7061630.0,
2007,14/2007,Ministerio De Defensa,14001/2007,Ministerio Y Subsecretaría,611122300.0,
2008,14/2008,Ministerio De Defensa,,,657668890.0,
2008,14/2008,Ministerio De Defensa,14022/2008,Ejército Del Aire,3949600.0,
2008,14/2008,Ministerio De Defensa,14001/2008,Ministerio Y Subsecretaría,627886120.0,
2008,14/2008,Ministerio De Defensa,14017/2008,Armada,7175150.0,
2008,14/2008,Ministerio De Defensa,14012/2008,Ejército De Tierra,18658020.0,
2009,14/2009,Ministerio De Defensa,,,649257820.0,
2009,14/2009,Ministerio De Defensa,14001/2009,Ministerio Y Subsecretaría,621716070.0,
2009,14/2009,Ministerio De Defensa,14017/2009,Armada,6865390.0,
2009,14/2009,Ministerio De Defensa,14012/2009,Ejército De Tierra,16634570.0,
2009,14/2009,Ministerio De Defensa,14022/2009,Ejército Del Aire,4041790.0,
2010,14/2010,Ministerio De Defensa,,,604256910.0,
2010,14/2010,Ministerio De Defensa,14012/2010,Ejército De Tierra,14434880.0,
2010,14/2010,Ministerio De Defensa,14017/2010,Armada,4636360.0,
2010,14/2010,Ministerio De Defensa,14001/2010,Ministerio Y Subsecretaría,581894940.0,
2010,14/2010,Ministerio De Defensa,14022/2010,Ejército Del Aire,3290730.0,
2011,14/2011,Ministerio De Defensa,,,546558680.0,
2011,14/2011,Ministerio De Defensa,14022/2011,Ejército Del Aire,4836010.0,
2011,14/2011,Ministerio De Defensa,14012/2011,Ejército De Tierra,19334190.0,
2011,14/2011,Ministerio De Defensa,14017/2011,Armada,6527020.0,
2011,14/2011,Ministerio De Defensa,14001/2011,Ministerio Y Subsecretaría,515861460.0,
2012,14/2012,Ministerio De Defensa,,,550956310.0,
2012,14/2012,Ministerio De Defensa,14017/2012,Armada,6363850.0,
2012,14/2012,Ministerio De Defensa,14012/2012,Ejército De Tierra,9990690.0,
2012,14/2012,Ministerio De Defensa,14001/2012,Ministerio Y Subsecretaría,529189530.0,
2012,14/2012,Ministerio De Defensa,14022/2012,Ejército Del Aire,5412240.0,
2013,14/2013,Ministerio De Defensa,,,554417110.0,
2013,14/2013,Ministerio De Defensa,14017/2013,Armada,6391790.0,
2013,14/2013,Ministerio De Defensa,14022/2013,Ejército Del Aire,5531600.0,
2013,14/2013,Ministerio De Defensa,14012/2013,Ejército De Tierra,9468180.0,
2013,14/2013,Ministerio De Defensa,14001/2013,Ministerio Y Subsecretaría,533025540.0,
2014,14/2014,Ministerio De Defensa,,,532631910.0,
2014,14/2014,Ministerio De Defensa,14001/2014,Ministerio Y Subsecretaría,532631910.0,
2015,14/2015,Ministerio De Defensa,,,513423050.0,
2015,14/2015,Ministerio De Defensa,14001/2015,Ministerio Y Subsecretaría,513423050.0,
2016,14/2016,Ministerio De Defensa,,,524130180.0,
2016,14/2016,Ministerio De Defensa,14001/2016,Ministerio Y Subsecretaría,524130180.0,
2017,14/2017,Ministerio De Defensa,,,567726590.0,
2017,14/2017,Ministerio De Defensa,14001/2017,Ministerio Y Subsecretaría,567726590.0,
2018,14/2018,Ministerio De Defensa,,,526213650.0,
2018,14/2018,Ministerio De Defensa,14001/2018,Ministerio Y Subsecretaría,526213650.0,
2019,14/2019,Ministerio De Defensa,,,526213650.0,
2019,14/2019,Ministerio De Defensa,14001/2019,Ministerio Y Subsecretaría,526213650.0,
2020,14/2020,Ministerio De Defensa,,,526213650.0,
2020,14/2020,Ministerio De Defensa,14001/2020,Ministerio Y Subsecretaría,526213650.0,
2021,14/2021,Ministerio De Defensa,,,556928540.0,
2021,14/2021,Ministerio De Defensa,14001/2021,Ministerio Y Subsecretaría,556928540.0,
2022,14/2022,Ministerio De Defensa,,,572006410.0,
2022,14/2022,Ministerio De Defensa,14001/2022,Ministerio Y Subsecretaría,572006410.0,
2023,14/2023,Ministerio De Defensa,,,579999370.0,
2023,14/2023,Ministerio De Defensa,14001/2023,Ministerio Y Subsecretaría,579999370.0,
