Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,8,Activos financieros,,,,,1225060390.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,554804300.0,
2007,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2007/823/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,554804300.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,670256090.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2007/832/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,670256090.0,
2008,8,Activos financieros,,,,,1308570390.0,
2008,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,562131890.0,
2008,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2008/823/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,562131890.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,746438500.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2008/832/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,746438500.0,
2009,8,Activos financieros,,,,,1149923980.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,526918590.0,
2009,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2009/823/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,526918590.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,623005390.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2009/832/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,623005390.0,
2010,8,Activos financieros,,,,,950908610.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,263661430.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2010/823/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,263661430.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,687247180.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2010/832/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,687247180.0,
2011,8,Activos financieros,,,,,804137980.0,
2011,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,265421690.0,
2011,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2011/823/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,265421690.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,538716290.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2011/832/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,538716290.0,
2012,8,Activos financieros,,,,,582777360.0,
2012,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,72000000.0,
2012,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2012/823/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,72000000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,510777360.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2012/832/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,510777360.0,
2013,8,Activos financieros,,,,,218152520.0,
2013,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,44877840.0,
2013,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2013/823/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,44877840.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,173274680.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2013/832/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,173274680.0,
2014,8,Activos financieros,,,,,343600000.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,208700000.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2014/823/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,208700000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,134900000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2014/832/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,134900000.0,
2015,8,Activos financieros,,,,,563925760.0,
2015,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,403224560.0,
2015,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2015/823/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,403224560.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,160701200.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2015/832/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,160701200.0,
2016,8,Activos financieros,,,,,468138990.0,
2016,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,267308760.0,
2016,8,Activos financieros,82,Concesión de préstamos al Sector Público,20016/2016/823/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,267308760.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,200830230.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20016/2016/832/20016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,200830230.0,
2017,8,Activos financieros,,,,,302357000.0,
2017,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,202707000.0,
2017,8,Activos financieros,82,Concesión de préstamos al Sector Público,27016/2017/823/27016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,202707000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,99650000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2017/832/27016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,99650000.0,
2018,8,Activos financieros,,,,,467610000.0,
2018,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,398595000.0,
2018,8,Activos financieros,82,Concesión de préstamos al Sector Público,27016/2018/823/27016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,398595000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,69015000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2018/832/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,69015000.0,
2019,8,Activos financieros,,,,,467610000.0,
2019,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,398595000.0,
2019,8,Activos financieros,82,Concesión de préstamos al Sector Público,27016/2019/823/27016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,398595000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,69015000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2019/832/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,69015000.0,
2020,8,Activos financieros,,,,,467610000.0,
2020,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,398595000.0,
2020,8,Activos financieros,82,Concesión de préstamos al Sector Público,27016/2020/823/27016/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,398595000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,69015000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27016/2020/832/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,69015000.0,
2021,8,Activos financieros,,,,,676548070.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,320000000.0,
2021,8,Activos financieros,82,Concesión de préstamos al Sector Público,20009/2021/823/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,320000000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,356548070.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20009/2021/832/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,356548070.0,
2022,8,Activos financieros,,,,,708200000.0,
2022,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,350000000.0,
2022,8,Activos financieros,82,Concesión de préstamos al Sector Público,20009/2022/823/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,350000000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,358200000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20009/2022/832/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,358200000.0,
2023,8,Activos financieros,,,,,1601150140.0,
2023,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,255000000.0,
2023,8,Activos financieros,82,Concesión de préstamos al Sector Público,20009/2023/823/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,255000000.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1346150140.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20009/2023/832/,Aportaciones reembolsables a empresas para desarrollo de proyectos tecnológicos industriales cualificados relacionados con Programas de Defensa,1346150140.0,
