Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,22/2007,Ministerio De Administraciones Públicas,,,22525900.0,
2007,22/2007,Ministerio De Administraciones Públicas,22002/2007,Secretaría General Para La Administración Pública,22525900.0,
2008,22/2008,Ministerio De Administraciones Públicas,,,22643140.0,
2008,22/2008,Ministerio De Administraciones Públicas,22002/2008,Secretaría General Para La Administración Pública,22643140.0,
2009,22/2009,Ministerio De Administraciones Públicas,,,24081160.0,
2009,22/2009,Ministerio De Administraciones Públicas,22002/2009,Secretaría De Estado Para La Administración Pública,24081160.0,
2010,25/2010,Ministerio De La Presidencia,,,24668550.0,
2010,25/2010,Ministerio De La Presidencia,25004/2010,Secretaría De Estado Para La Función Pública,24668550.0,
2011,25/2011,Ministerio De La Presidencia,,,24298430.0,
2011,25/2011,Ministerio De La Presidencia,25004/2011,Secretaría De Estado Para La Función Pública,24298430.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,48598060.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15026/2012,Secretaría De Estado De Administraciones Públicas,48598060.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,47170880.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15026/2013,Secretaría De Estado De Administraciones Públicas,47170880.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,45968550.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15026/2014,Secretaría De Estado De Administraciones Públicas,45968550.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,49704920.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15029/2015,Dirección De Tecnologías De La Información Y Las Comunicaciones,20077700.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15026/2015,Secretaría De Estado De Administraciones Públicas,29627220.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,44745550.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15026/2016,Secretaría De Estado De Administraciones Públicas,27928100.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15029/2016,Dirección De Tecnologías De La Información Y Las Comunicaciones,16817450.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,42916590.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15029/2017,Secretaría General De Administración Digital,17956870.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15026/2017,Secretaría De Estado De Función Pública,24959720.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,24988970.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15026/2018,Secretaría De Estado De Función Pública,24648820.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15029/2018,Secretaría General De Administración Digital,340150.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,24988970.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15029/2019,Secretaría General De Administración Digital,340150.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15026/2019,Secretaría De Estado De Función Pública,24648820.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,24988970.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15029/2020,Secretaría General De Administración Digital,340150.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15026/2020,Secretaría De Estado De Función Pública,24648820.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,19123130.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22002/2021,Secretaría De Estado De Política Territorial Y Función Pública,19123130.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,19543500.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15026/2022,Secretaría De Estado De Función Pública,19543500.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,21147240.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15026/2023,Secretaría De Estado De Función Pública,21147240.0,
