Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,1060049700.0,
2007,1,Gastos de personal,10,Altos cargos,,,12831020.0,
2007,1,Gastos de personal,10,Altos cargos,13002/2007/100/00,Retribuciones básicas,3424090.0,
2007,1,Gastos de personal,10,Altos cargos,13002/2007/100/01,Retribuciones complementarias,9373220.0,
2007,1,Gastos de personal,10,Altos cargos,13002/2007/107/,Contribuciones a Planes de Pensiones,33710.0,
2007,1,Gastos de personal,13,Laborales,,,15019340.0,
2007,1,Gastos de personal,13,Laborales,13002/2007/131/,Laboral eventual,3764970.0,
2007,1,Gastos de personal,13,Laborales,13002/2007/130/01,Otras remuneraciones,1168360.0,
2007,1,Gastos de personal,13,Laborales,13002/2007/130/00,Retribuciones básicas,9975420.0,
2007,1,Gastos de personal,13,Laborales,13002/2007/137/,Contribuciones a Planes de Pensiones,110590.0,
2007,1,Gastos de personal,12,Funcionarios,,,973863260.0,
2007,1,Gastos de personal,12,Funcionarios,13002/2007/125/13002/,Para retribuir al personal sustituto de la Administración de Justicia,30171240.0,
2007,1,Gastos de personal,12,Funcionarios,13002/2007/127/,Contribuciones a Planes de Pensiones,3472950.0,
2007,1,Gastos de personal,12,Funcionarios,13002/2007/120/00,Sueldos del grupo A,208829020.0,
2007,1,Gastos de personal,12,Funcionarios,13002/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,13002/2007/120/05,Trienios,66793560.0,
2007,1,Gastos de personal,12,Funcionarios,13002/2007/120/06,Pagas extraordinarias,95744790.0,
2007,1,Gastos de personal,12,Funcionarios,13002/2007/120/01,Sueldos del grupo B,49847710.0,
2007,1,Gastos de personal,12,Funcionarios,13002/2007/120/02,Sueldos del grupo C,60324420.0,
2007,1,Gastos de personal,12,Funcionarios,13002/2007/120/03,Sueldos del grupo D,27503200.0,
2007,1,Gastos de personal,12,Funcionarios,13002/2007/121/03,Otros complementos,267610.0,
2007,1,Gastos de personal,12,Funcionarios,13002/2007/121/02,Indemnización por residencia,2518810.0,
2007,1,Gastos de personal,12,Funcionarios,13002/2007/121/01,Complemento específico,8113650.0,
2007,1,Gastos de personal,12,Funcionarios,13002/2007/121/00,Complemento de destino,420009360.0,
2007,1,Gastos de personal,12,Funcionarios,13002/2007/123/00,Indemnización por destino en el extranjero,260640.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,1914910.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,13002/2007/151/,Gratificaciones,1914910.0,
2007,1,Gastos de personal,14,Otro personal,,,12774710.0,
2007,1,Gastos de personal,14,Otro personal,13002/2007/143/,Otro personal,12774710.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,43646460.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2007/160/00,Seguridad Social,39826500.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2007/162/09,Otros,3203420.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2007/162/00,Formación y perfeccionamiento del personal,578660.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2007/162/05,Seguros,37880.0,
2007,3,Gastos financieros,,,,,31860.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,31860.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13002/2007/352/,Intereses de demora,31860.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,111629590.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,11023210.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13002/2007/202/,Arrendamientos edificios y otras construcciones,11023210.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12722650.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2007/216/,Equipos para procesos de la información,1613840.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2007/214/,Elementos de transporte,39300.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2007/215/,Mobiliario y enseres,1586630.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2007/212/,Edificios y otras construcciones,6569610.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2007/213/,"Maquinaria, instalaciones y utillaje",2913270.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,82442270.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/227/04,"Custodia, depósito y almacenaje",701810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/227/06,Estudios y trabajos técnicos,3849790.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/227/00,Limpieza y aseo,5923430.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/227/01,Seguridad,9834240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/227/02,Valoraciones y peritajes,4164760.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/227/99,Otros,818010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/226/10,Gastos de funcionamiento del Tribunal del Jurado,1705160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/226/03,"Jurídicos, contenciosos",9294820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/226/02,Publicidad y propaganda,44560.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/226/01,Atenciones protocolarias y representativas,109980.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/226/07,Oposiciones y pruebas selectivas,1652780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/226/06,"Reuniones, conferencias y cursos",127110.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/225/02,Locales,1286940.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/224/,Primas de seguros,3640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/223/,Transportes,6056550.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/222/99,Otras,164320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/222/01,Postales,8914640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/222/00,Servicios de telecomunicaciones,9892370.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/221/99,Otros suministros,1731700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",98330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",171060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/221/06,Productos farmacéuticos y material sanitario,2319380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/221/04,Vestuario,84950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/221/02,Gas,266620.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/221/03,Combustible,952610.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/221/00,Energía eléctrica,3779010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/221/01,Agua,222310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/220/01,"Prensa, revistas, libros y otras publicaciones",1501930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/220/00,Ordinario no inventariable,5299180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2007/220/02,Material informático no inventariable,1470280.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5441460.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2007/230/,Dietas,1363780.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2007/231/,Locomoción,2029880.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2007/232/,Traslado,144970.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2007/233/,Otras indemnizaciones,1902830.0,
2007,4,Transferencias corrientes (cap. 4),,,,,41561630.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,3588040.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),13002/2007/462/13002/,Subvención por gastos Juzgados de Paz (art. 52 Ley de Demarcación y de Planta Judicial),3588040.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5000000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),13002/2007/450/13002/,Comunidades Autónomas. Programa de Reforma de la Administración de Justicia,5000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,32973590.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2007/488/13002/,Al Consejo General de Colegios Oficiales de Psicólogos para asistencia psicólogica a las victimas,527250.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2007/481/13002/,Subvención  asociaciones de Fiscales,44700.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2007/482/13002/,Subvención asociación Secretarios Judiciales,44700.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2007/483/13002/,Al Consejo General de la Abogacía Española como aportación del Estado para indemnizar a los abogados en los asuntos de asistencia jurídica gratuita,30237360.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2007/487/13002/,Subvenciones a Fundaciones Judiciales,42070.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2007/484/13002/,Al Consejo General de los Procuradores de España como aportación del Estado para indemnizar a los procuradores en los asuntos de asistencia jurídica gratuita,2077510.0,
2007,7,Transferencias de capital (cap. 7),,,,,8180560.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,8180560.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),13002/2007/750/13002/,"A la Generalitat de Cataluña, financiación de traspasos",4875000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),13002/2007/751/13002/,"Traspaso CC.AA. Madrid, Ciudad de la Justicia",3305560.0,
2007,6,Inversiones reales,,,,,73151690.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,49666680.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13002/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,49666680.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,23485010.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13002/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,23485010.0,
2007,8,Activos financieros,,,,,700000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,700000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13002/2007/830/10,Anticipos  reintegrables a  trabajadores con sentencia judicial favorable,700000.0,
2008,1,Gastos de personal,,,,,1124631870.0,
2008,1,Gastos de personal,10,Altos cargos,,,14975080.0,
2008,1,Gastos de personal,10,Altos cargos,13002/2008/100/01,Retribuciones complementarias,10960470.0,
2008,1,Gastos de personal,10,Altos cargos,13002/2008/100/00,Retribuciones básicas,3979120.0,
2008,1,Gastos de personal,10,Altos cargos,13002/2008/107/,Contribuciones a Planes de Pensiones,35490.0,
2008,1,Gastos de personal,13,Laborales,,,15668840.0,
2008,1,Gastos de personal,13,Laborales,13002/2008/131/,Laboral eventual,4065250.0,
2008,1,Gastos de personal,13,Laborales,13002/2008/130/00,Retribuciones básicas,10028720.0,
2008,1,Gastos de personal,13,Laborales,13002/2008/130/01,Otras remuneraciones,1462290.0,
2008,1,Gastos de personal,13,Laborales,13002/2008/137/,Contribuciones a Planes de Pensiones,112580.0,
2008,1,Gastos de personal,12,Funcionarios,,,1035702510.0,
2008,1,Gastos de personal,12,Funcionarios,13002/2008/125/13002/,Para retribuir al personal sustituto de la Administración de Justicia,29186300.0,
2008,1,Gastos de personal,12,Funcionarios,13002/2008/127/,Contribuciones a Planes de Pensiones,3593930.0,
2008,1,Gastos de personal,12,Funcionarios,13002/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),45970330.0,
2008,1,Gastos de personal,12,Funcionarios,13002/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),63287090.0,
2008,1,Gastos de personal,12,Funcionarios,13002/2008/120/05,Trienios,70787960.0,
2008,1,Gastos de personal,12,Funcionarios,13002/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6440.0,
2008,1,Gastos de personal,12,Funcionarios,13002/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),222235540.0,
2008,1,Gastos de personal,12,Funcionarios,13002/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),26905550.0,
2008,1,Gastos de personal,12,Funcionarios,13002/2008/120/06,Pagas extraordinarias,96265570.0,
2008,1,Gastos de personal,12,Funcionarios,13002/2008/121/02,Indemnización por residencia,2826650.0,
2008,1,Gastos de personal,12,Funcionarios,13002/2008/121/03,Otros complementos,9642190.0,
2008,1,Gastos de personal,12,Funcionarios,13002/2008/121/00,Complemento de destino,453663230.0,
2008,1,Gastos de personal,12,Funcionarios,13002/2008/121/01,Complemento específico,10898110.0,
2008,1,Gastos de personal,12,Funcionarios,13002/2008/123/00,Indemnización por destino en el extranjero,433620.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,1953210.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,13002/2008/151/,Gratificaciones,1953210.0,
2008,1,Gastos de personal,14,Otro personal,,,12958170.0,
2008,1,Gastos de personal,14,Otro personal,13002/2008/143/,Otro personal,12958170.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,43374060.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2008/160/00,Seguridad Social,39719300.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2008/162/09,Otros,3096160.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2008/162/00,Formación y perfeccionamiento del personal,519960.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2008/162/05,Seguros,38640.0,
2008,3,Gastos financieros,,,,,31860.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,31860.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13002/2008/352/,Intereses de demora,31860.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,121515050.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,14187650.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13002/2008/202/,Arrendamientos edificios y otras construcciones,14187650.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14092640.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2008/216/,Equipos para procesos de la información,2609160.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2008/214/,Elementos de transporte,55660.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2008/215/,Mobiliario y enseres,1635120.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2008/212/,Edificios y otras construcciones,6585620.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2008/213/,"Maquinaria, instalaciones y utillaje",3207080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,87702080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/227/04,"Custodia, depósito y almacenaje",922010.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/227/06,Estudios y trabajos técnicos,3795580.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/227/01,Seguridad,10962220.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/227/00,Limpieza y aseo,7524330.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/227/03,Postales,30000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/227/02,Valoraciones y peritajes,2944000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/227/99,Otros,823350.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/226/99,Otros,160000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/226/10,Gastos de funcionamiento del Tribunal del Jurado,698540.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/226/06,"Reuniones, conferencias y cursos",167830.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/226/07,Oposiciones y pruebas selectivas,1552780.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/226/02,Publicidad y propaganda,98320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/226/03,"Jurídicos, contenciosos",10033240.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/226/01,Atenciones protocolarias y representativas,109980.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/225/02,Locales,1205770.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/224/,Primas de seguros,12240.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/223/,Transportes,4867640.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/222/00,Servicios de telecomunicaciones,13752330.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/222/01,Postales,9699020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/222/99,Otras,114320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",96190.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",100170.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/221/99,Otros suministros,1710490.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/221/03,Combustible,1220330.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/221/02,Gas,480400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/221/01,Agua,307830.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/221/00,Energía eléctrica,4565530.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/221/06,Productos farmacéuticos y material sanitario,1913780.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/221/04,Vestuario,83220.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/220/00,Ordinario no inventariable,5329030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/220/01,"Prensa, revistas, libros y otras publicaciones",964490.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2008/220/02,Material informático no inventariable,1457120.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5532680.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2008/230/,Dietas,1044880.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2008/231/,Locomoción,2483110.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2008/232/,Traslado,244510.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2008/233/,Otras indemnizaciones,1760180.0,
2008,4,Transferencias corrientes (cap. 4),,,,,37997070.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,3598290.0,
2008,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),13002/2008/462/13002/,Subvención por gastos Juzgados de Paz (art. 52 Ley de Demarcación y de Planta Judicial),3598290.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,34398780.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2008/488/13002/,Al Consejo General de Colegios Oficiales de Psicólogos para asistencia psicólogica a las victimas,528210.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2008/481/13002/,Subvención  Asociaciones de Fiscales,52500.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2008/482/13002/,Subvención Asociaciones de Secretarios Judiciales,52500.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2008/483/13002/,Al Consejo General de la Abogacía Española como aportación del Estado para indemnizar a los abogados en los asuntos de asistencia jurídica gratuita,31300560.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2008/487/13002/,Subvenciones a Fundaciones Judiciales,46370.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2008/484/13002/,Al Consejo General de los Procuradores de España como aportación del Estado para indemnizar a los procuradores en los asuntos de asistencia jurídica gratuita,2418640.0,
2008,7,Transferencias de capital (cap. 7),,,,,17405560.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,17405560.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),13002/2008/752/13002/,A CC.AA. según Acuerdos de traspasos de funciones y servicios,8000000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),13002/2008/750/13002/,"A la Generalitat de Cataluña, financiación de traspasos",6100000.0,
2008,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),13002/2008/751/13002/,"Traspaso CC.AA. Madrid, Ciudad de la Justicia",3305560.0,
2008,6,Inversiones reales,,,,,77924460.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,58272060.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13002/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,58272060.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,19652400.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13002/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,19652400.0,
2008,8,Activos financieros,,,,,700000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,700000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13002/2008/830/10,Anticipos  reintegrables a  trabajadores con sentencia judicial favorable,700000.0,
2009,1,Gastos de personal,,,,,1204714620.0,
2009,1,Gastos de personal,10,Altos cargos,,,15506420.0,
2009,1,Gastos de personal,10,Altos cargos,13002/2009/100/00,Retribuciones básicas,4392630.0,
2009,1,Gastos de personal,10,Altos cargos,13002/2009/100/01,Retribuciones complementarias,11077800.0,
2009,1,Gastos de personal,10,Altos cargos,13002/2009/107/,Contribuciones a planes de pensiones,35990.0,
2009,1,Gastos de personal,13,Laborales,,,14429460.0,
2009,1,Gastos de personal,13,Laborales,13002/2009/131/,Laboral eventual,3582800.0,
2009,1,Gastos de personal,13,Laborales,13002/2009/130/01,Otras remuneraciones,1316840.0,
2009,1,Gastos de personal,13,Laborales,13002/2009/130/00,Retribuciones básicas,9418990.0,
2009,1,Gastos de personal,13,Laborales,13002/2009/137/,Contribuciones a planes de pensiones,110830.0,
2009,1,Gastos de personal,12,Funcionarios,,,1109815720.0,
2009,1,Gastos de personal,12,Funcionarios,13002/2009/125/13002/,Para retribuir al personal sustituto de la Administración de Justicia,30834480.0,
2009,1,Gastos de personal,12,Funcionarios,13002/2009/127/,Contribuciones a planes de pensiones,3668870.0,
2009,1,Gastos de personal,12,Funcionarios,13002/2009/120/02,Sueldos del grupo C1 y grupo C,62320380.0,
2009,1,Gastos de personal,12,Funcionarios,13002/2009/120/03,Sueldos del grupo C2 y grupo D,24943740.0,
2009,1,Gastos de personal,12,Funcionarios,13002/2009/120/00,Sueldos del grupo A1 y grupo A,239637440.0,
2009,1,Gastos de personal,12,Funcionarios,13002/2009/120/01,Sueldos del grupo A2 y grupo B,45028640.0,
2009,1,Gastos de personal,12,Funcionarios,13002/2009/120/06,Pagas extraordinarias,114922360.0,
2009,1,Gastos de personal,12,Funcionarios,13002/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2009,1,Gastos de personal,12,Funcionarios,13002/2009/120/05,Trienios,73722530.0,
2009,1,Gastos de personal,12,Funcionarios,13002/2009/121/01,Complemento específico,60919370.0,
2009,1,Gastos de personal,12,Funcionarios,13002/2009/121/00,Complemento de destino,439095550.0,
2009,1,Gastos de personal,12,Funcionarios,13002/2009/121/03,Otros complementos,10061050.0,
2009,1,Gastos de personal,12,Funcionarios,13002/2009/121/02,Indemnización por residencia,4080870.0,
2009,1,Gastos de personal,12,Funcionarios,13002/2009/123/00,Indemnización por destino en el extranjero,573880.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,1992270.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,13002/2009/151/,Gratificaciones,1992270.0,
2009,1,Gastos de personal,14,Otro personal,,,13515610.0,
