Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,15115350.0,
2007,1,Gastos de personal,11,Personal eventual,,,124870.0,
2007,1,Gastos de personal,11,Personal eventual,12002/2007/110/00,Retribuciones básicas,47040.0,
2007,1,Gastos de personal,11,Personal eventual,12002/2007/110/01,Retribuciones complementarias,77830.0,
2007,1,Gastos de personal,10,Altos cargos,,,258490.0,
2007,1,Gastos de personal,10,Altos cargos,12002/2007/100/01,Retribuciones complementarias,184300.0,
2007,1,Gastos de personal,10,Altos cargos,12002/2007/100/00,Retribuciones básicas,74190.0,
2007,1,Gastos de personal,13,Laborales,,,2405390.0,
2007,1,Gastos de personal,13,Laborales,12002/2007/131/,Laboral eventual,217320.0,
2007,1,Gastos de personal,13,Laborales,12002/2007/130/00,Retribuciones básicas,2163600.0,
2007,1,Gastos de personal,13,Laborales,12002/2007/130/01,Otras remuneraciones,24470.0,
2007,1,Gastos de personal,12,Funcionarios,,,11006220.0,
2007,1,Gastos de personal,12,Funcionarios,12002/2007/120/06,Pagas extraordinarias,699360.0,
2007,1,Gastos de personal,12,Funcionarios,12002/2007/120/05,Trienios,558400.0,
2007,1,Gastos de personal,12,Funcionarios,12002/2007/120/04,Sueldos del grupo E,12620.0,
2007,1,Gastos de personal,12,Funcionarios,12002/2007/120/03,Sueldos del grupo D,462870.0,
2007,1,Gastos de personal,12,Funcionarios,12002/2007/120/02,Sueldos del grupo C,253460.0,
2007,1,Gastos de personal,12,Funcionarios,12002/2007/120/01,Sueldos del grupo B,351330.0,
2007,1,Gastos de personal,12,Funcionarios,12002/2007/120/00,Sueldos del grupo A,1135080.0,
2007,1,Gastos de personal,12,Funcionarios,12002/2007/121/00,Complemento de destino,1624990.0,
2007,1,Gastos de personal,12,Funcionarios,12002/2007/121/01,Complemento específico,1983810.0,
2007,1,Gastos de personal,12,Funcionarios,12002/2007/121/03,Otros complementos,88040.0,
2007,1,Gastos de personal,12,Funcionarios,12002/2007/123/00,Indemnización por destino en el extranjero,3836260.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,353700.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,12002/2007/150/,Productividad,353700.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,966680.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2007/160/00,Seguridad Social,924510.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2007/162/00,Formación y perfeccionamiento del personal,42170.0,
2007,3,Gastos financieros,,,,,57100.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,57100.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12002/2007/359/,Otros gastos financieros,57100.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,4716660.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,152500.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2007/208/,Arrendamientos otro inmovilizado material,32500.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2007/202/,Arrendamientos edificios y otras construcciones,120000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,540800.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2007/216/,Equipos para procesos de la información,110800.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2007/218/,Bienes situados en el exterior,430000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2107390.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2007/227/06,Estudios y trabajos técnicos,118000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2007/227/03,Postales,6000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2007/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,652990.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2007/226/15,Gastos diversos en el exterior,105560.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2007/226/10,Gastos de representación de Embajadores y Jefes de Misión,58400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2007/226/01,Atenciones protocolarias y representativas,18000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2007/226/02,Publicidad y propaganda,199900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2007/226/06,"Reuniones, conferencias y cursos",23650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2007/224/,Primas de seguros,20000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2007/223/,Transportes,117250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2007/222/15,Comunicaciones en el exterior,270000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2007/221/15,Suministros en el exterior,242640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2007/220/02,Material informático no inventariable,55000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2007/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2007/220/15,Material de oficina en el exterior,150000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1915970.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2007/230/,Dietas,304200.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2007/231/,Locomoción,1300730.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2007/232/,Traslado,223340.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2007/233/,Otras indemnizaciones,87700.0,
2007,4,Transferencias corrientes (cap. 4),,,,,560100.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,560100.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2007/481/12002/05,A la Academia Europea de Yuste,1000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2007/488/12002/,Para actividades de promoción de asuntos de la Unión Europea,559100.0,
2007,6,Inversiones reales,,,,,2395920.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1668920.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12002/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1668920.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,727000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12002/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,727000.0,
2008,1,Gastos de personal,,,,,15513520.0,
2008,1,Gastos de personal,11,Personal eventual,,,127370.0,
2008,1,Gastos de personal,11,Personal eventual,12002/2008/110/01,Retribuciones complementarias,79390.0,
2008,1,Gastos de personal,11,Personal eventual,12002/2008/110/00,Retribuciones básicas,47980.0,
2008,1,Gastos de personal,10,Altos cargos,,,269390.0,
2008,1,Gastos de personal,10,Altos cargos,12002/2008/100/00,Retribuciones básicas,75600.0,
2008,1,Gastos de personal,10,Altos cargos,12002/2008/100/01,Retribuciones complementarias,193060.0,
2008,1,Gastos de personal,10,Altos cargos,12002/2008/107/,Contribuciones a Planes de Pensiones,730.0,
2008,1,Gastos de personal,13,Laborales,,,2487460.0,
2008,1,Gastos de personal,13,Laborales,12002/2008/131/,Laboral eventual,221670.0,
2008,1,Gastos de personal,13,Laborales,12002/2008/130/01,Otras remuneraciones,24960.0,
2008,1,Gastos de personal,13,Laborales,12002/2008/130/00,Retribuciones básicas,2240830.0,
2008,1,Gastos de personal,12,Funcionarios,,,11242930.0,
2008,1,Gastos de personal,12,Funcionarios,12002/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),258530.0,
2008,1,Gastos de personal,12,Funcionarios,12002/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),401670.0,
2008,1,Gastos de personal,12,Funcionarios,12002/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1171410.0,
2008,1,Gastos de personal,12,Funcionarios,12002/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),358360.0,
2008,1,Gastos de personal,12,Funcionarios,12002/2008/120/06,Pagas extraordinarias,814890.0,
2008,1,Gastos de personal,12,Funcionarios,12002/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6440.0,
2008,1,Gastos de personal,12,Funcionarios,12002/2008/120/05,Trienios,569570.0,
2008,1,Gastos de personal,12,Funcionarios,12002/2008/121/01,Complemento específico,2024400.0,
2008,1,Gastos de personal,12,Funcionarios,12002/2008/121/00,Complemento de destino,1634690.0,
2008,1,Gastos de personal,12,Funcionarios,12002/2008/121/03,Otros complementos,89800.0,
2008,1,Gastos de personal,12,Funcionarios,12002/2008/123/00,Indemnización por destino en el extranjero,3913170.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,360770.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,12002/2008/150/,Productividad,360770.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1025600.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2008/160/00,Seguridad Social,982590.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2008/162/00,Formación y perfeccionamiento del personal,43010.0,
2008,3,Gastos financieros,,,,,57100.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,57100.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12002/2008/359/,Otros gastos financieros,57100.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,5532580.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,132500.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2008/208/,Arrendamientos otro inmovilizado material,10000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2008/202/,Arrendamientos edificios y otras construcciones,100000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2008/204/,Arrendamientos material de transporte,12500.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2008/206/,Arrendamientos equipos para procesos de información,10000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,630000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2008/216/,Equipos para procesos de la información,200000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2008/218/,Bienes situados en el exterior,430000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2320820.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2008/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,750000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2008/227/03,Postales,6000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2008/227/06,Estudios y trabajos técnicos,225000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2008/226/10,Gastos de representación de Embajadores y Jefes de Misión,60150.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2008/226/15,Gastos diversos en el exterior,110600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2008/226/01,Atenciones protocolarias y representativas,18350.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2008/226/02,Publicidad y propaganda,199900.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2008/226/06,"Reuniones, conferencias y cursos",23650.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2008/224/,Primas de seguros,24200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2008/223/,Transportes,108030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2008/222/15,Comunicaciones en el exterior,264800.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2008/221/15,Suministros en el exterior,245140.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2008/220/15,Material de oficina en el exterior,160000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2008/220/02,Material informático no inventariable,55000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2008/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2449260.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2008/230/,Dietas,308630.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2008/231/,Locomoción,1820800.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2008/232/,Traslado,228030.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2008/233/,Otras indemnizaciones,91800.0,
2008,4,Transferencias corrientes (cap. 4),,,,,859100.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,859100.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2008/481/12002/05,A la Academia Europea de Yuste,300000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2008/488/12002/,Para actividades de promoción de asuntos de la Unión Europea,559100.0,
2008,6,Inversiones reales,,,,,1580000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,800000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12002/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,800000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,780000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12002/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,780000.0,
2009,1,Gastos de personal,,,,,18110860.0,
2009,1,Gastos de personal,11,Personal eventual,,,179900.0,
2009,1,Gastos de personal,11,Personal eventual,12002/2009/110/00,Retribuciones básicas,57470.0,
2009,1,Gastos de personal,11,Personal eventual,12002/2009/110/01,Retribuciones complementarias,122430.0,
2009,1,Gastos de personal,10,Altos cargos,,,269390.0,
2009,1,Gastos de personal,10,Altos cargos,12002/2009/100/01,Retribuciones complementarias,193060.0,
2009,1,Gastos de personal,10,Altos cargos,12002/2009/100/00,Retribuciones básicas,75600.0,
2009,1,Gastos de personal,10,Altos cargos,12002/2009/107/,Contribuciones a planes de pensiones,730.0,
2009,1,Gastos de personal,13,Laborales,,,3277220.0,
2009,1,Gastos de personal,13,Laborales,12002/2009/138/,Para gastos Presidencia Española Unión Europea,615340.0,
2009,1,Gastos de personal,13,Laborales,12002/2009/131/,Laboral eventual,228680.0,
2009,1,Gastos de personal,13,Laborales,12002/2009/130/00,Retribuciones básicas,2407740.0,
2009,1,Gastos de personal,13,Laborales,12002/2009/130/01,Otras remuneraciones,25460.0,
2009,1,Gastos de personal,12,Funcionarios,,,12964880.0,
2009,1,Gastos de personal,12,Funcionarios,12002/2009/120/05,Trienios,589510.0,
2009,1,Gastos de personal,12,Funcionarios,12002/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6570.0,
2009,1,Gastos de personal,12,Funcionarios,12002/2009/120/06,Pagas extraordinarias,901140.0,
2009,1,Gastos de personal,12,Funcionarios,12002/2009/120/01,Sueldos del grupo A2 y grupo B,365530.0,
2009,1,Gastos de personal,12,Funcionarios,12002/2009/120/00,Sueldos del grupo A1 y grupo A,1424070.0,
2009,1,Gastos de personal,12,Funcionarios,12002/2009/120/03,Sueldos del grupo C2 y grupo D,402510.0,
2009,1,Gastos de personal,12,Funcionarios,12002/2009/120/02,Sueldos del grupo C1 y grupo C,272490.0,
2009,1,Gastos de personal,12,Funcionarios,12002/2009/121/03,Otros complementos,91600.0,
2009,1,Gastos de personal,12,Funcionarios,12002/2009/121/00,Complemento de destino,1847700.0,
2009,1,Gastos de personal,12,Funcionarios,12002/2009/121/01,Complemento específico,2534180.0,
2009,1,Gastos de personal,12,Funcionarios,12002/2009/123/00,Indemnización por destino en el extranjero,4529580.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,367990.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,12002/2009/150/,Productividad,367990.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1051480.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2009/160/00,Seguridad Social,1007610.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2009/162/00,Formación y perfeccionamiento del personal,43870.0,
2009,3,Gastos financieros,,,,,10100.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10100.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12002/2009/359/,Otros gastos financieros,10100.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,6287580.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,127700.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2009/208/,Arrendamientos de otro inmovilizado material,9600.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2009/202/,Arrendamientos de edificios y otras construcciones,96000.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2009/204/,Arrendamientos de material de transporte,12500.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2009/206/,Arrendamientos de equipos para procesos de información,9600.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,604200.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2009/216/,Equipos para procesos de la información,200000.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2009/218/,Bienes situados en el exterior,404200.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3201790.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2009/227/06,Estudios y trabajos técnicos,225000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2009/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,807010.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2009/226/15,Gastos diversos en el exterior,110600.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2009/226/10,Gastos de representación de Embajadores y Jefes de Misión,60150.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2009/226/12,Para gastos Presidencia Española Unión Europea,850000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2009/226/06,"Reuniones, conferencias y cursos",23650.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2009/226/02,Publicidad y propaganda,199900.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2009/226/01,Atenciones protocolarias y representativas,18720.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2009/224/,Primas de seguros,26860.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2009/223/,Transportes,104450.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2009/222/15,Comunicaciones en el exterior,248910.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2009/222/01,Postales y mensajería,6000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2009/221/15,Suministros en el exterior,245140.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2009/220/15,Material de oficina en el exterior,150400.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2009/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2009/220/02,Material informático no inventariable,55000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2353890.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2009/230/,Dietas,308630.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2009/231/,Locomoción,1725430.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2009/232/,Traslado,228030.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2009/233/,Otras indemnizaciones,91800.0,
2009,4,Transferencias corrientes (cap. 4),,,,,859100.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,859100.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2009/481/12002/05,A la Academia Europea de Yuste,300000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2009/488/12002/,Para actividades de promoción de asuntos de la Unión Europea,559100.0,
2009,6,Inversiones reales,,,,,1580000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,800000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12002/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,800000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,780000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12002/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,780000.0,
2010,1,Gastos de personal,,,,,19478990.0,
2010,1,Gastos de personal,11,Personal eventual,,,179900.0,
2010,1,Gastos de personal,11,Personal eventual,12002/2010/110/00,Retribuciones básicas,57470.0,
2010,1,Gastos de personal,11,Personal eventual,12002/2010/110/01,Retribuciones complementarias,122430.0,
2010,1,Gastos de personal,10,Altos cargos,,,269100.0,
2010,1,Gastos de personal,10,Altos cargos,12002/2010/100/01,Retribuciones complementarias,193060.0,
2010,1,Gastos de personal,10,Altos cargos,12002/2010/100/00,Retribuciones básicas,75600.0,
2010,1,Gastos de personal,10,Altos cargos,12002/2010/107/,Contribuciones a planes de pensiones,440.0,
2010,1,Gastos de personal,13,Laborales,,,4452130.0,
2010,1,Gastos de personal,13,Laborales,12002/2010/138/,Para gastos Presidencia Española Unión Europea,1790250.0,
2010,1,Gastos de personal,13,Laborales,12002/2010/131/,Laboral eventual,228680.0,
2010,1,Gastos de personal,13,Laborales,12002/2010/130/00,Retribuciones básicas,2407740.0,
2010,1,Gastos de personal,13,Laborales,12002/2010/130/01,Otras remuneraciones,25460.0,
2010,1,Gastos de personal,12,Funcionarios,,,13058390.0,
2010,1,Gastos de personal,12,Funcionarios,12002/2010/120/06,Pagas extraordinarias,901140.0,
2010,1,Gastos de personal,12,Funcionarios,12002/2010/120/05,Trienios,600430.0,
2010,1,Gastos de personal,12,Funcionarios,12002/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6570.0,
2010,1,Gastos de personal,12,Funcionarios,12002/2010/120/03,Sueldos del grupo C2 y grupo D,380950.0,
2010,1,Gastos de personal,12,Funcionarios,12002/2010/120/02,Sueldos del grupo C1 y grupo C,285260.0,
2010,1,Gastos de personal,12,Funcionarios,12002/2010/120/01,Sueldos del grupo A2 y grupo B,362530.0,
2010,1,Gastos de personal,12,Funcionarios,12002/2010/120/00,Sueldos del grupo A1 y grupo A,1435860.0,
2010,1,Gastos de personal,12,Funcionarios,12002/2010/121/00,Complemento de destino,1847700.0,
2010,1,Gastos de personal,12,Funcionarios,12002/2010/121/01,Complemento específico,2534180.0,
2010,1,Gastos de personal,12,Funcionarios,12002/2010/121/03,Otros complementos,91600.0,
2010,1,Gastos de personal,12,Funcionarios,12002/2010/123/00,Indemnización por destino en el extranjero,4612170.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,467990.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,12002/2010/150/,Productividad,367990.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,12002/2010/158/,Para gastos Presidencia Española Unión Europea,100000.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1051480.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2010/160/00,Seguridad Social,1007610.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2010/162/00,Formación y perfeccionamiento del personal,43870.0,
2010,3,Gastos financieros,,,,,10100.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10100.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12002/2010/359/,Otros gastos financieros,10100.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,10229920.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,82000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2010/208/,Arrendamientos de otro inmovilizado material,12000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2010/202/,Arrendamientos de edificios y otras construcciones,30000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2010/204/,Arrendamientos de material de transporte,15000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2010/206/,Arrendamientos de equipos para procesos de información,25000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,500000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2010/216/,Equipos para procesos de la información,170000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2010/218/,Bienes situados en el exterior,330000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7540810.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2010/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,810000.0,
