Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,149200440.0,
2007,1,Gastos de personal,13,Laborales,,,1160570.0,
2007,1,Gastos de personal,12,Funcionarios,,,89957230.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,29190320.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28892320.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,166310.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,139900.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11210.0,
2007,4,Transferencias corrientes (cap. 4),,,,,80113780100.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,80103520000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/481/60001/,Pensiones,80103520000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,10260100.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2007/490/60001/,Al Exterior,10260100.0,
2008,1,Gastos de personal,,,,,159521000.0,
2008,1,Gastos de personal,13,Laborales,,,1540200.0,
2008,1,Gastos de personal,12,Funcionarios,,,96227690.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,30079600.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,31673510.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,170220.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9680.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,149430.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11110.0,
2008,4,Transferencias corrientes (cap. 4),,,,,86048887270.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,86040830000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/481/60001/,Pensiones,86040830000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,8057270.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2008/490/60001/,Al Exterior,8057270.0,
2009,1,Gastos de personal,,,,,146098970.0,
2009,1,Gastos de personal,13,Laborales,,,1356430.0,
2009,1,Gastos de personal,12,Funcionarios,,,89004320.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,25928230.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,29809990.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,166420.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18330.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,128630.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,19460.0,
2009,4,Transferencias corrientes (cap. 4),,,,,93347220100.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,93339160000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/481/60001/,Pensiones,93339160000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,8060100.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2009/490/60001/,Al Exterior,8060100.0,
2010,1,Gastos de personal,,,,,155253320.0,
2010,1,Gastos de personal,13,Laborales,,,875500.0,
2010,1,Gastos de personal,12,Funcionarios,,,98739840.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,26205590.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,29432390.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,166420.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,57380.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,88960.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20080.0,
2010,4,Transferencias corrientes (cap. 4),,,,,95328520100.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,95320460000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/481/60001/,Pensiones,95320460000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,8060100.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2010/490/60001/,Al Exterior,8060100.0,
2011,1,Gastos de personal,,,,,145870720.0,
2011,1,Gastos de personal,13,Laborales,,,944040.0,
2011,1,Gastos de personal,12,Funcionarios,,,92479050.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,21979910.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30467720.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,76570.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,72470.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4100.0,
2011,4,Transferencias corrientes (cap. 4),,,,,99092741100.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,99089681000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/481/60001/,Pensiones,99089681000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3060100.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2011/490/60001/,Al Exterior,3060100.0,
2012,1,Gastos de personal,,,,,146359870.0,
2012,1,Gastos de personal,13,Laborales,,,870900.0,
2012,1,Gastos de personal,12,Funcionarios,,,87561350.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,27987510.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,29940110.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,69000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,64000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,101956860100.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,101953800000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/481/60001/,Pensiones,101953800000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3060100.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2012/490/60001/,Al Exterior,3060100.0,
2013,1,Gastos de personal,,,,,151655020.0,
2013,1,Gastos de personal,13,Laborales,,,813720.0,
2013,1,Gastos de personal,12,Funcionarios,,,92452110.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,29069230.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,29319960.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,90000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,87000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,106353160000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,106350100000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2013/481/60001/,Pensiones,106350100000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3060000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2013/490/60001/,Al Exterior,3060000.0,
2014,1,Gastos de personal,,,,,142698800.0,
2014,1,Gastos de personal,13,Laborales,,,941030.0,
2014,1,Gastos de personal,12,Funcionarios,,,86627720.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,27028600.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28101450.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,90000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,83000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,104485036200.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,104481976200.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2014/481/60001/,Pensiones,104481976200.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3060000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2014/490/60001/,Al Exterior,3060000.0,
2015,1,Gastos de personal,,,,,142652150.0,
2015,1,Gastos de personal,13,Laborales,,,984720.0,
2015,1,Gastos de personal,12,Funcionarios,,,86784640.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,27215790.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,27667000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,90000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,108122463570.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,108117494570.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2015/481/60001/,Pensiones,108117494570.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,4969000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2015/490/60001/,Al Exterior,4969000.0,
2016,1,Gastos de personal,,,,,143301310.0,
2016,1,Gastos de personal,13,Laborales,,,959310.0,
2016,1,Gastos de personal,12,Funcionarios,,,87450710.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,26753090.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28138200.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,90000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,111547918250.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,111542850250.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2016/481/60001/,Pensiones,111542850250.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5068000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2016/490/60001/,Al Exterior,5068000.0,
2017,1,Gastos de personal,,,,,140820840.0,
2017,1,Gastos de personal,13,Laborales,,,666260.0,
2017,1,Gastos de personal,12,Funcionarios,,,85964000.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,26665250.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,27525330.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,90000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,115616121540.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,115608561540.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2017/481/60001/,Pensiones,115608561540.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7560000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2017/490/60001/,Al Exterior,7560000.0,
2018,1,Gastos de personal,,,,,141756300.0,
2018,1,Gastos de personal,13,Laborales,,,694730.0,
2018,1,Gastos de personal,12,Funcionarios,,,88650900.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,26256700.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,26153970.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,90000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,119798180250.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,119790620250.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2018/481/60001/,Pensiones,119790620250.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7560000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2018/490/60001/,Al Exterior,7560000.0,
2019,1,Gastos de personal,,,,,141756300.0,
2019,1,Gastos de personal,13,Laborales,,,694730.0,
2019,1,Gastos de personal,12,Funcionarios,,,88650900.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,26256700.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,26153970.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,90000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,119798180250.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,119790620250.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2019/481/60001/,Pensiones,119790620250.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7560000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2019/490/60001/,Al Exterior,7560000.0,
2020,1,Gastos de personal,,,,,141756300.0,
2020,1,Gastos de personal,13,Laborales,,,694730.0,
2020,1,Gastos de personal,12,Funcionarios,,,88650900.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,26256700.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,26153970.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,90000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,119798180250.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,119790620250.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2020/481/60001/,Pensiones,119790620250.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7560000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2020/490/60001/,Al Exterior,7560000.0,
2021,1,Gastos de personal,,,,,137973110.0,
2021,1,Gastos de personal,13,Laborales,,,694670.0,
2021,1,Gastos de personal,12,Funcionarios,,,83816350.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,29598120.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23863970.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,90000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,135989049250.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,135981489250.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2021/481/60001/,Pensiones,135981489250.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7560000.0,
2021,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2021/490/60001/,Al Exterior,7560000.0,
2022,1,Gastos de personal,,,,,151346860.0,
2022,1,Gastos de personal,13,Laborales,,,710090.0,
2022,1,Gastos de personal,12,Funcionarios,,,92766250.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,30308580.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,27561940.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,90000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,142939051980.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,142931491980.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2022/481/60001/,Pensiones,142931491980.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7560000.0,
2022,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2022/490/60001/,Al Exterior,7560000.0,
2023,1,Gastos de personal,,,,,154697460.0,
2023,1,Gastos de personal,13,Laborales,,,746380.0,
2023,1,Gastos de personal,12,Funcionarios,,,96585510.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,29689980.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,27675590.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,90000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,159534028390.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,159526468390.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2023/481/60001/,Pensiones,159526468390.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7560000.0,
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),60001/2023/490/60001/,Al Exterior,7560000.0,
