Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,17/2007,Ministerio De Fomento,,,218906510.0,
2007,17/2007,Ministerio De Fomento,17032/2007,Dirección General De Marina Mercante,218906510.0,
2008,17/2008,Ministerio De Fomento,,,248043800.0,
2008,17/2008,Ministerio De Fomento,17032/2008,Dirección General De Marina Mercante,248043800.0,
2009,17/2009,Ministerio De Fomento,,,264414310.0,
2009,17/2009,Ministerio De Fomento,17032/2009,Dirección General De Marina Mercante,264414310.0,
2010,17/2010,Ministerio De Fomento,,,219097530.0,
2010,17/2010,Ministerio De Fomento,17032/2010,Dirección General De Marina Mercante,219097530.0,
2011,17/2011,Ministerio De Fomento,,,197172370.0,
2011,17/2011,Ministerio De Fomento,17032/2011,Dirección General De Marina Mercante,197172370.0,
2012,17/2012,Ministerio De Fomento,,,170013860.0,
2012,17/2012,Ministerio De Fomento,17032/2012,Dirección General De Marina Mercante,170013860.0,
2013,17/2013,Ministerio De Fomento,,,48417130.0,
2013,17/2013,Ministerio De Fomento,17032/2013,Dirección General De Marina Mercante,48417130.0,
2014,17/2014,Ministerio De Fomento,,,44286570.0,
2014,17/2014,Ministerio De Fomento,17032/2014,Dirección General De Marina Mercante,44286570.0,
2015,17/2015,Ministerio De Fomento,,,43168220.0,
2015,17/2015,Ministerio De Fomento,17032/2015,Dirección General De Marina Mercante,43168220.0,
2016,17/2016,Ministerio De Fomento,,,41231490.0,
2016,17/2016,Ministerio De Fomento,17032/2016,Dirección General De Marina Mercante,41231490.0,
2017,17/2017,Ministerio De Fomento,,,41964060.0,
2017,17/2017,Ministerio De Fomento,17032/2017,Dirección General De Marina Mercante,41964060.0,
2018,17/2018,Ministerio De Fomento,,,41206380.0,
2018,17/2018,Ministerio De Fomento,17032/2018,Dirección General De Marina Mercante,41206380.0,
2019,17/2019,Ministerio De Fomento,,,41206380.0,
2019,17/2019,Ministerio De Fomento,17032/2019,Dirección General De Marina Mercante,41206380.0,
2020,17/2020,Ministerio De Fomento,,,41206380.0,
2020,17/2020,Ministerio De Fomento,17032/2020,Dirección General De Marina Mercante,41206380.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,34948620.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2021,Dirección General De Marina Mercante,34948620.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,37110450.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2022,Dirección General De Marina Mercante,37110450.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,36868810.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17032/2023,Dirección General De Marina Mercante,36868810.0,
