Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2009,24/2009,Ministerio De Cultura,,,27082000.0,
2009,24/2009,Ministerio De Cultura,24006/2009,Dirección General De Políticas E Industrias Culturales,27082000.0,
2010,24/2010,Ministerio De Cultura,,,29552000.0,
2010,24/2010,Ministerio De Cultura,24006/2010,Dirección General De Políticas E Industrias Culturales,29552000.0,
2011,24/2011,Ministerio De Cultura,,,30800680.0,
2011,24/2011,Ministerio De Cultura,24006/2011,Dirección General De Políticas E Industrias Culturales,30800680.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,29481760.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18013/2012,Dirección General De Políticas E Industrias Culturales Y Del Libro,29481760.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,14467050.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18013/2013,Dirección General De Políticas E Industrias Culturales Y Del Libro,14467050.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,14135220.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18013/2014,Dirección General De Políticas E Industrias Culturales Y Del Libro,14135220.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,13932900.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18013/2015,Dirección General De Políticas E Industrias Culturales Y Del Libro,13932900.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,13997540.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18013/2016,Dirección General De Políticas E Industrias Culturales Y Del Libro,13997540.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,13551470.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18013/2017,Dirección General De Industrias Culturales Y Del Libro,13551470.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,14078600.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18013/2018,Dirección General De Industrias Culturales Y Del Libro,14078600.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,14078600.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18013/2019,Dirección General De Industrias Culturales Y Del Libro,14078600.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,14078600.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18013/2020,Dirección General De Industrias Culturales Y Del Libro,14078600.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,15988600.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24004/2021,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",15988600.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,15640270.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24004/2022,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",15640270.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,17172290.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24004/2023,"Dirección General De Industrias Culturales, Propiedad Intelectual Y Cooperación",17172290.0,
