Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,60/2007,Seguridad Social,,,610190.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,610190.0,
2008,60/2008,Seguridad Social,,,724720.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,724720.0,
2009,60/2009,Seguridad Social,,,740670.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,740670.0,
2010,60/2010,Seguridad Social,,,1194280.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,1194280.0,
2011,60/2011,Seguridad Social,,,1554860.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,1554860.0,
2012,60/2012,Seguridad Social,,,1910690.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,1910690.0,
2013,60/2013,Seguridad Social,,,2198650.0,
2013,60/2013,Seguridad Social,60002/2013,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",2198650.0,
2014,60/2014,Seguridad Social,,,2384800.0,
2014,60/2014,Seguridad Social,60002/2014,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",2384800.0,
2015,60/2015,Seguridad Social,,,2491020.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2491020.0,
2016,60/2016,Seguridad Social,,,2491020.0,
2016,60/2016,Seguridad Social,60002/2016,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2491020.0,
2017,60/2017,Seguridad Social,,,2615110.0,
2017,60/2017,Seguridad Social,60002/2017,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2615110.0,
2018,60/2018,Seguridad Social,,,2575030.0,
2018,60/2018,Seguridad Social,60002/2018,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2575030.0,
2019,60/2019,Seguridad Social,,,2575030.0,
2019,60/2019,Seguridad Social,60002/2019,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2575030.0,
2020,60/2020,Seguridad Social,,,2575030.0,
2020,60/2020,Seguridad Social,60002/2020,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2575030.0,
2021,60/2021,Seguridad Social,,,2681720.0,
2021,60/2021,Seguridad Social,60002/2021,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2681720.0,
2022,60/2022,Seguridad Social,,,2742360.0,
2022,60/2022,Seguridad Social,60002/2022,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2742360.0,
2023,60/2023,Seguridad Social,,,2951960.0,
2023,60/2023,Seguridad Social,60002/2023,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",2951960.0,
