Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,50000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,50000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,28107/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,50000.0,
2022,7,Transferencias de capital (cap. 7),,,,,247185000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,700000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),28107/2022/769/28107/,Para proyectos programa de recursos humanos y estructuras estables de investigación cooperativa. Mecanismo de Recuperación y Resiliencia,700000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,197000000.0,
2022,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),28107/2022/759/28107/,Para proyectos programa de recursos humanos y estructuras estables de investigación cooperativa. Mecanismo de Recuperación y Resiliencia,197000000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,38685000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",28050/2022/749/28050/18,"Al CDTI para capital riesgo, coinversión e inversión en tecnologías para la salud. Mecanismo de Recuperación y Resiliencia",36685000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",28107/2022/749/28107/,Para proyectos programa de recursos humanos y estructuras estables de investigación cooperativa. Mecanismo de Recuperación y Resiliencia,2000000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10800000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),28107/2022/789/28107/,Para proyectos programa de recursos humanos y estructuras estables de investigación cooperativa. Mecanismo de Recuperación y Resiliencia,10800000.0,
2022,6,Inversiones reales,,,,,59805000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,59805000.0,
2022,6,Inversiones reales,69,Inversiones reales,28107/2022/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,53705000.0,
2022,6,Inversiones reales,69,Inversiones reales,28107/2022/693/,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,5100000.0,
2022,6,Inversiones reales,69,Inversiones reales,28107/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,1000000.0,
2023,8,Activos financieros,,,,,30000000.0,
2023,8,Activos financieros,87,Aportaciones patrimoniales,,,30000000.0,
2023,8,Activos financieros,87,Aportaciones patrimoniales,28050/2023/870/02,Al CDTI para actuaciones del PERTE Salud de Vanguardia. Mecanismo de Recuperación y Resiliencia,30000000.0,
2023,7,Transferencias de capital (cap. 7),,,,,295000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,95000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),28107/2023/759/28107/,Para proyectos programa de recursos humanos y estructuras estables de investigación cooperativa. Mecanismo de Recuperación y Resiliencia,95000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,200000000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",28050/2023/749/28050/46,Al CDTI para refuerzo de las capacidades industriales en el sector salud: manifestaciones interés IPCEI de salud. Mecanismo de Recuperación y Resiliencia,200000000.0,
2023,6,Inversiones reales,,,,,99243050.0,
2023,6,Inversiones reales,69,Inversiones reales,,,99243050.0,
2023,6,Inversiones reales,69,Inversiones reales,28301/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,35126000.0,
2023,6,Inversiones reales,69,Inversiones reales,28107/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,53883410.0,
2023,6,Inversiones reales,69,Inversiones reales,28107/2023/693/,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,8933640.0,
2023,6,Inversiones reales,69,Inversiones reales,28107/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,1300000.0,
