Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,20328300.0,
2007,1,Gastos de personal,10,Altos cargos,,,57130.0,
2007,1,Gastos de personal,10,Altos cargos,24102/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,24102/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,24102/2007/107/,Contribuciones a Planes de Pensiones,130.0,
2007,1,Gastos de personal,13,Laborales,,,5539160.0,
2007,1,Gastos de personal,13,Laborales,24004/2007/131/,Laboral eventual,38290.0,
2007,1,Gastos de personal,13,Laborales,24102/2007/131/,Laboral eventual,490850.0,
2007,1,Gastos de personal,13,Laborales,24102/2007/130/00,Retribuciones básicas,4012010.0,
2007,1,Gastos de personal,13,Laborales,24102/2007/130/01,Otras remuneraciones,888090.0,
2007,1,Gastos de personal,13,Laborales,24004/2007/130/01,Otras remuneraciones,1440.0,
2007,1,Gastos de personal,13,Laborales,24004/2007/130/00,Retribuciones básicas,77740.0,
2007,1,Gastos de personal,13,Laborales,24102/2007/137/,Contribuciones a Planes de Pensiones,30350.0,
2007,1,Gastos de personal,13,Laborales,24004/2007/137/,Contribuciones a Planes de Pensiones,390.0,
2007,1,Gastos de personal,12,Funcionarios,,,11982690.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/120/05,Trienios,81230.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/120/06,Pagas extraordinarias,147540.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/120/00,Sueldos del grupo A,360560.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/120/01,Sueldos del grupo B,79340.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/120/02,Sueldos del grupo C,25350.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/120/03,Sueldos del grupo D,34540.0,
2007,1,Gastos de personal,12,Funcionarios,24102/2007/120/03,Sueldos del grupo D,359210.0,
2007,1,Gastos de personal,12,Funcionarios,24102/2007/120/02,Sueldos del grupo C,557600.0,
2007,1,Gastos de personal,12,Funcionarios,24102/2007/120/01,Sueldos del grupo B,1122040.0,
2007,1,Gastos de personal,12,Funcionarios,24102/2007/120/00,Sueldos del grupo A,2203420.0,
2007,1,Gastos de personal,12,Funcionarios,24102/2007/120/06,Pagas extraordinarias,1239110.0,
2007,1,Gastos de personal,12,Funcionarios,24102/2007/120/05,Trienios,900330.0,
2007,1,Gastos de personal,12,Funcionarios,24102/2007/120/04,Sueldos del grupo E,12610.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/121/01,Complemento específico,269740.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/121/00,Complemento de destino,304240.0,
2007,1,Gastos de personal,12,Funcionarios,24102/2007/121/00,Complemento de destino,2371750.0,
2007,1,Gastos de personal,12,Funcionarios,24102/2007/121/01,Complemento específico,1872890.0,
2007,1,Gastos de personal,12,Funcionarios,24102/2007/121/03,Otros complementos,390.0,
2007,1,Gastos de personal,12,Funcionarios,24102/2007/127/,Contribuciones a Planes de Pensiones,36950.0,
2007,1,Gastos de personal,12,Funcionarios,24004/2007/127/,Contribuciones a Planes de Pensiones,3850.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,639940.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,24102/2007/150/,Productividad,639940.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2109380.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24004/2007/160/00,Seguridad Social,113430.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24102/2007/160/00,Seguridad Social,1922770.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24102/2007/162/04,Acción social,36590.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24102/2007/162/00,Formación y perfeccionamiento del personal,36590.0,
2007,3,Gastos financieros,,,,,13000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,13000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,24103/2007/352/,Intereses de demora,13000.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,10817530.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,268000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,24102/2007/240/,Gastos de edición y distribución,268000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,600.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24102/2007/209/,Cánones,600.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1713640.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2007/216/,Equipos para procesos de la información,538110.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2007/216/,Equipos para procesos de la información,2000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2007/214/,Elementos de transporte,1000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2007/215/,Mobiliario y enseres,12000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24103/2007/212/,Edificios y otras construcciones,18360.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2007/212/,Edificios y otras construcciones,194060.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2007/213/,"Maquinaria, instalaciones y utillaje",10000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2007/213/,"Maquinaria, instalaciones y utillaje",938110.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8663650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/227/01,Seguridad,1660000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/227/00,Limpieza y aseo,1155000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/227/06,Estudios y trabajos técnicos,1520000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/227/99,Otros,304000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2007/227/06,Estudios y trabajos técnicos,7140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2007/227/01,Seguridad,18000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/227/99,Otros,27000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/227/06,Estudios y trabajos técnicos,300840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/226/99,Otros,2100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/226/15,Gastos diversos en el exterior,5000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/226/06,"Reuniones, conferencias y cursos",100000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/226/02,Publicidad y propaganda,96580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/226/03,"Jurídicos, contenciosos",6000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/226/02,Publicidad y propaganda,5000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/226/06,"Reuniones, conferencias y cursos",427840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/226/99,Otros,22000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2007/225/02,Locales,19380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/225/02,Locales,400000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/225/02,Locales,33000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/224/,Primas de seguros,12890.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/223/,Transportes,420000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/223/,Transportes,8000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/222/00,Servicios de telecomunicaciones,205000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/222/01,Postales,132000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/222/02,Telegráficas,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/222/00,Servicios de telecomunicaciones,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/221/00,Energía eléctrica,7000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/221/99,Otros suministros,300000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/221/04,Vestuario,40000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/221/06,Productos farmacéuticos y material sanitario,1630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/221/01,Agua,80000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/221/00,Energía eléctrica,750000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/221/03,Combustible,225000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/221/99,Otros suministros,24000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",70000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",40000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2007/220/00,Ordinario no inventariable,6000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/220/02,Material informático no inventariable,40000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/220/00,Ordinario no inventariable,170000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2007/220/01,"Prensa, revistas, libros y otras publicaciones",18000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171640.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2007/230/,Dietas,12000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24102/2007/230/,Dietas,42000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24102/2007/231/,Locomoción,72000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2007/231/,Locomoción,13000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24102/2007/233/,Otras indemnizaciones,32640.0,
2007,4,Transferencias corrientes (cap. 4),,,,,22487440.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,21920000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24004/2007/454/24004/,Preservación Patrimonio digital,1650000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24004/2007/451/24004/,Confección del Catálogo Colectivo del Patrimonio Bibliográfico Español.,670000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24004/2007/453/24004/,Mejora colecciones bibliográficas de las Bibliotecas Públicas,19600000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,478000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/480/24004/02,"A la Sociedad Española de Documentación e Información Científica (SEDIC), para actividades relacionadas con las bibliotecas",32000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/480/24004/00,"A la Federación Española de Sociedades de Archivística, Biblioteconomía y Documentación y Museística  (FESABID), para gastos de funcionamiento y actividades relacionadas con las bibliotecas",105000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/480/24004/01,"A la Asociación Española de Archiveros, Bibliotecarios, Museólogos y Documentalistas (ANABAD), para actividades relacionadas con las bibliotecas",32000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2007/482/24004/21,Preservación del Patrimonio digital,300000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24102/2007/480/24102/,Premio de bibliografía española,9000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,89440.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24102/2007/491/24102/,Contribución a Organismos Internacionales relacionados con el libro y las bibliotecas,89440.0,
2007,7,Transferencias de capital (cap. 7),,,,,2800000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1400000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24103/2007/767/24103/,"Convenio con el Ayuntamiento de Mairena del Alcor (Sevilla) para la construcción de la ""Villa del Conocimiento y las Artes""",1000000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24103/2007/764/24103/,Adecuación del Moll Fariner de Sueca,400000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24103/2007/750/24103/,Convenio con la Junta de Andalucía para la rehabilitación del Convento de la Trinidad,1000000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,400000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24004/2007/783/24004/,Al Ateneu Barcelonés para reforma y modernización de su biblioteca,400000.0,
2007,6,Inversiones reales,,,,,43962280.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,26837450.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24004/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1610060.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24102/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,8165000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24103/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,17062390.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,15114840.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24102/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,10398840.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24103/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,4716000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,2009990.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24004/2007/640/,Gastos en inversiones de carácter inmaterial,2000000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24102/2007/640/,Gastos en inversiones de carácter inmaterial,9990.0,
2007,8,Activos financieros,,,,,63000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,63000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,24102/2007/831/08,A familias e instituciones sin fines de lucro,63000.0,
2008,1,Gastos de personal,,,,,21447770.0,
2008,1,Gastos de personal,10,Altos cargos,,,59530.0,
2008,1,Gastos de personal,10,Altos cargos,24102/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,24102/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,24102/2008/107/,Contribuciones a Planes de Pensiones,140.0,
2008,1,Gastos de personal,13,Laborales,,,5280360.0,
2008,1,Gastos de personal,13,Laborales,24004/2008/131/,Laboral eventual,14060.0,
2008,1,Gastos de personal,13,Laborales,24102/2008/131/,Laboral eventual,606280.0,
2008,1,Gastos de personal,13,Laborales,24004/2008/130/00,Retribuciones básicas,79290.0,
2008,1,Gastos de personal,13,Laborales,24004/2008/130/01,Otras remuneraciones,2670.0,
2008,1,Gastos de personal,13,Laborales,24102/2008/130/01,Otras remuneraciones,357980.0,
2008,1,Gastos de personal,13,Laborales,24102/2008/130/00,Retribuciones básicas,4186300.0,
2008,1,Gastos de personal,13,Laborales,24102/2008/137/,Contribuciones a Planes de Pensiones,33380.0,
2008,1,Gastos de personal,13,Laborales,24004/2008/137/,Contribuciones a Planes de Pensiones,400.0,
2008,1,Gastos de personal,12,Funcionarios,,,13250520.0,
2008,1,Gastos de personal,12,Funcionarios,24102/2008/120/06,Pagas extraordinarias,1357500.0,
2008,1,Gastos de personal,12,Funcionarios,24102/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),12870.0,
2008,1,Gastos de personal,12,Funcionarios,24102/2008/120/05,Trienios,918330.0,
2008,1,Gastos de personal,12,Funcionarios,24102/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),646320.0,
2008,1,Gastos de personal,12,Funcionarios,24102/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),380500.0,
2008,1,Gastos de personal,12,Funcionarios,24102/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),2274750.0,
2008,1,Gastos de personal,12,Funcionarios,24102/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),1260080.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/120/05,Trienios,89590.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/120/06,Pagas extraordinarias,177650.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),115610.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),337140.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),35230.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),43100.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/121/00,Complemento de destino,358130.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/121/01,Complemento específico,335140.0,
2008,1,Gastos de personal,12,Funcionarios,24102/2008/121/01,Complemento específico,2260660.0,
2008,1,Gastos de personal,12,Funcionarios,24102/2008/121/00,Complemento de destino,2602950.0,
2008,1,Gastos de personal,12,Funcionarios,24102/2008/121/03,Otros complementos,400.0,
2008,1,Gastos de personal,12,Funcionarios,24102/2008/127/,Contribuciones a Planes de Pensiones,40640.0,
2008,1,Gastos de personal,12,Funcionarios,24004/2008/127/,Contribuciones a Planes de Pensiones,3930.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,704410.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,24102/2008/150/,Productividad,704410.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2152950.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24102/2008/160/00,Seguridad Social,1959970.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24004/2008/160/00,Seguridad Social,40700.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24102/2008/162/05,Seguros,3000.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24102/2008/162/04,Acción social,74640.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24102/2008/162/00,Formación y perfeccionamiento del personal,74640.0,
2008,3,Gastos financieros,,,,,13260.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,13260.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,24103/2008/352/,Intereses de demora,13260.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,12065440.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,268000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,24102/2008/240/,Gastos de edición y distribución,268000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,50600.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24102/2008/209/,Cánones,50600.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2014010.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2008/216/,Equipos para procesos de la información,838110.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2008/216/,Equipos para procesos de la información,2000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2008/214/,Elementos de transporte,1000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2008/215/,Mobiliario y enseres,12000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2008/212/,Edificios y otras construcciones,194060.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24103/2008/212/,Edificios y otras construcciones,18730.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2008/213/,"Maquinaria, instalaciones y utillaje",938110.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24004/2008/213/,"Maquinaria, instalaciones y utillaje",10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9463830.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/227/99,Otros,27000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/227/06,Estudios y trabajos técnicos,300840.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2008/227/01,Seguridad,18360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2008/227/06,Estudios y trabajos técnicos,7280.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/227/99,Otros,304000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/227/06,Estudios y trabajos técnicos,1600000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/227/00,Limpieza y aseo,1155000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/227/01,Seguridad,1660000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/226/99,Otros,22000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/226/16,"Para el pago de la remuneración por los préstamos realizados por las Bibliotecas Públicas establecido por la Directiva 92/100/CEE, que ha pasado a ser la Directiva 2006/115/CE,  instrumentado a través de convenios con entidades de gestión de derechos de autor.",500000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/226/06,"Reuniones, conferencias y cursos",452130.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/226/02,Publicidad y propaganda,5000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/226/06,"Reuniones, conferencias y cursos",300000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/226/03,"Jurídicos, contenciosos",6000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/226/02,Publicidad y propaganda,96540.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/226/99,Otros,2100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2008/225/02,Locales,19770.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/225/02,Locales,33000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/225/02,Locales,400000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/224/,Primas de seguros,12890.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/223/,Transportes,8000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/223/,Transportes,420000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/222/01,Postales,132000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/222/00,Servicios de telecomunicaciones,205000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/222/02,Telegráficas,1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2008/222/00,Servicios de telecomunicaciones,1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",70000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",40000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/221/99,Otros suministros,300000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/221/01,Agua,80000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/221/04,Vestuario,40000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/221/06,Productos farmacéuticos y material sanitario,1630.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2008/221/00,Energía eléctrica,750000.0,
