Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,85721120.0,
2007,1,Gastos de personal,10,Altos cargos,,,57160.0,
2007,1,Gastos de personal,10,Altos cargos,20006/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,20006/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,20006/2007/107/,Contribuciones a Planes de Pensiones,160.0,
2007,1,Gastos de personal,13,Laborales,,,44631390.0,
2007,1,Gastos de personal,13,Laborales,20006/2007/133/,Laboral en el extranjero,22347500.0,
2007,1,Gastos de personal,13,Laborales,20301/2007/131/,Laboral eventual,402800.0,
2007,1,Gastos de personal,13,Laborales,20301/2007/130/01,Otras remuneraciones,304670.0,
2007,1,Gastos de personal,13,Laborales,20301/2007/130/00,Retribuciones básicas,21254960.0,
2007,1,Gastos de personal,13,Laborales,20006/2007/130/01,Otras remuneraciones,55100.0,
2007,1,Gastos de personal,13,Laborales,20006/2007/130/00,Retribuciones básicas,184470.0,
2007,1,Gastos de personal,13,Laborales,20301/2007/137/,Contribuciones a Planes de Pensiones,79180.0,
2007,1,Gastos de personal,13,Laborales,20006/2007/137/,Contribuciones a Planes de Pensiones,2710.0,
2007,1,Gastos de personal,12,Funcionarios,,,28565730.0,
2007,1,Gastos de personal,12,Funcionarios,20006/2007/120/06,Pagas extraordinarias,1046700.0,
2007,1,Gastos de personal,12,Funcionarios,20006/2007/120/05,Trienios,431880.0,
2007,1,Gastos de personal,12,Funcionarios,20006/2007/120/02,Sueldos del grupo C,236560.0,
2007,1,Gastos de personal,12,Funcionarios,20006/2007/120/03,Sueldos del grupo D,393760.0,
2007,1,Gastos de personal,12,Funcionarios,20006/2007/120/00,Sueldos del grupo A,1896280.0,
2007,1,Gastos de personal,12,Funcionarios,20006/2007/120/01,Sueldos del grupo B,963370.0,
2007,1,Gastos de personal,12,Funcionarios,20006/2007/121/01,Complemento específico,1278800.0,
2007,1,Gastos de personal,12,Funcionarios,20006/2007/121/00,Complemento de destino,2620410.0,
2007,1,Gastos de personal,12,Funcionarios,20006/2007/123/01,Indemnización por educación,209920.0,
2007,1,Gastos de personal,12,Funcionarios,20006/2007/123/00,Indemnización por destino en el extranjero,19464010.0,
2007,1,Gastos de personal,12,Funcionarios,20006/2007/127/,Contribuciones a Planes de Pensiones,24040.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,12466840.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20006/2007/160/09,Otras,1741840.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2007/160/00,Seguridad Social,6149220.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20006/2007/160/00,Seguridad Social,2333490.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20006/2007/162/05,Seguros,1031680.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2007/162/00,Formación y perfeccionamiento del personal,173200.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2007/162/01,Economatos y comedores,432310.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2007/162/04,Acción social,201450.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2007/162/09,Otros,403650.0,
2007,3,Gastos financieros,,,,,81400.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,81400.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20301/2007/359/,Otros gastos financieros,10000.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20006/2007/359/,Otros gastos financieros,71400.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,29097360.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,11239770.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20006/2007/202/,Arrendamientos edificios y otras construcciones,8175770.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20301/2007/202/,Arrendamientos edificios y otras construcciones,3062000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20301/2007/205/,Arrendamientos mobiliario y enseres,2000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1625120.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2007/216/,Equipos para procesos de la información,23030.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20301/2007/214/,Elementos de transporte,9000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20301/2007/215/,Mobiliario y enseres,177700.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2007/215/,Mobiliario y enseres,7330.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20301/2007/212/,Edificios y otras construcciones,593700.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2007/218/,Bienes situados en el exterior,814360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11860300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/227/99,Otros,374800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/227/06,Estudios y trabajos técnicos,44000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,382190.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/227/03,Postales,51400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/227/00,Limpieza y aseo,368100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/227/01,Seguridad,220000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/227/06,Estudios y trabajos técnicos,42000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/227/04,"Custodia, depósito y almacenaje",65000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/226/01,Atenciones protocolarias y representativas,21580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/226/02,Publicidad y propaganda,60000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/226/06,"Reuniones, conferencias y cursos",28000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/226/99,Otros,34180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/226/06,"Reuniones, conferencias y cursos",6240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/226/01,Atenciones protocolarias y representativas,191340.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/226/03,"Jurídicos, contenciosos",26660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/226/02,Publicidad y propaganda,11370.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/226/15,Gastos diversos en el exterior,247380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/225/15,Tributos en el exterior,152010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/225/02,Locales,12500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/224/,Primas de seguros,286650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/224/,Primas de seguros,40000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/223/,Transportes,128980.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/223/,Transportes,53300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/222/05,Plan Informático de la Red Exterior y Territorial (R.E.T.),3317220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/222/15,Comunicaciones en el exterior,2330700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/222/01,Postales,31200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/222/00,Servicios de telecomunicaciones,681300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",70000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/221/99,Otros suministros,94200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/221/15,Suministros en el exterior,945630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/221/00,Energía eléctrica,226600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/221/01,Agua,6000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/221/03,Combustible,14000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/221/04,Vestuario,6500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/220/15,Material de oficina en el exterior,838720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/220/02,Material informático no inventariable,3070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/220/02,Material informático no inventariable,157800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/220/00,Ordinario no inventariable,227000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2007/220/01,"Prensa, revistas, libros y otras publicaciones",42500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/220/01,"Prensa, revistas, libros y otras publicaciones",10260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2007/220/00,Ordinario no inventariable,9920.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4372170.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20006/2007/230/,Dietas,503800.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20301/2007/230/,Dietas,93000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20006/2007/231/,Locomoción,1343070.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20301/2007/231/,Locomoción,126500.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20006/2007/232/,Traslado,2080800.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20301/2007/233/,Otras indemnizaciones,225000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,5420130.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,5420130.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20006/2007/446/20006/,Elaboración de un estudio sobre ventajas y perjuicios de la integración de Ceuta en la Unión Aduanera,60000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20006/2007/445/20006/,"A la Sociedad Estatal para la Promoción y Atracción de las Inversiones Exteriores, S.A.",3088800.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20006/2007/444/20006/,"Para cobertura de las diferencias producidas por operaciones autorizadas al amparo de la Ley 11/1983, de subvención al crédito a la exportación a librar a través del Instituto de Crédito Oficial (ICO)",2211330.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20006/2007/447/20006/,"Elaboración de un estudio de los mercados potenciales para empresas que acogiendose a las Reglas de Origen, pudieran instalarse en Ceuta",60000.0,
2007,7,Transferencias de capital (cap. 7),,,,,6326650.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2626000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20006/2007/745/20006/,"A la Sociedad Estatal para la Promoción y Atracción de las Inversiones Exteriores, S.A.",2626000.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,3700650.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),20006/2007/790/20006/,Subvención a las Cámaras de Comercio en el extranjero,3700650.0,
2007,6,Inversiones reales,,,,,194496080.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1395000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20006/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1260000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20301/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,135000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1467750.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20006/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,750750.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20301/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,717000.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,191633330.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20301/2007/640/,Gastos en inversiones de carácter inmaterial,191633330.0,
2007,8,Activos financieros,,,,,380225880.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,131000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20301/2007/830/08,Familias e instituciones sin fines de lucro,18000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20301/2007/831/08,A familias e instituciones sin fines de lucro,113000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,,,380000000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,20006/2007/871/20006/,Fondo de Ayuda al Desarrollo para la Internacionalización,350000000.0,
2007,8,Activos financieros,87,Aportaciones patrimoniales,20006/2007/872/20006/,Al Fondo para Inversiones en el Exterior,30000000.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,,,94880.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,20006/2007/841/01,A largo plazo,94880.0,
2008,1,Gastos de personal,,,,,90921400.0,
2008,1,Gastos de personal,10,Altos cargos,,,59550.0,
2008,1,Gastos de personal,10,Altos cargos,20006/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,20006/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,20006/2008/107/,Contribuciones a Planes de Pensiones,160.0,
2008,1,Gastos de personal,13,Laborales,,,45135980.0,
2008,1,Gastos de personal,13,Laborales,20006/2008/133/,Laboral en el extranjero,21381550.0,
2008,1,Gastos de personal,13,Laborales,20006/2008/130/01,Otras remuneraciones,32900.0,
2008,1,Gastos de personal,13,Laborales,20006/2008/130/00,Retribuciones básicas,110150.0,
2008,1,Gastos de personal,13,Laborales,20301/2008/130/00,Retribuciones básicas,22126020.0,
2008,1,Gastos de personal,13,Laborales,20301/2008/130/01,Otras remuneraciones,1400000.0,
2008,1,Gastos de personal,13,Laborales,20006/2008/137/,Contribuciones a Planes de Pensiones,3800.0,
2008,1,Gastos de personal,13,Laborales,20301/2008/137/,Contribuciones a Planes de Pensiones,81560.0,
2008,1,Gastos de personal,12,Funcionarios,,,32167400.0,
2008,1,Gastos de personal,12,Funcionarios,20006/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),352320.0,
2008,1,Gastos de personal,12,Funcionarios,20006/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),241290.0,
2008,1,Gastos de personal,12,Funcionarios,20006/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),994200.0,
2008,1,Gastos de personal,12,Funcionarios,20006/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1906980.0,
2008,1,Gastos de personal,12,Funcionarios,20006/2008/120/06,Pagas extraordinarias,1375810.0,
2008,1,Gastos de personal,12,Funcionarios,20006/2008/120/05,Trienios,911040.0,
2008,1,Gastos de personal,12,Funcionarios,20006/2008/121/00,Complemento de destino,2639710.0,
2008,1,Gastos de personal,12,Funcionarios,20006/2008/121/01,Complemento específico,3628010.0,
2008,1,Gastos de personal,12,Funcionarios,20006/2008/123/01,Indemnización por educación,214120.0,
2008,1,Gastos de personal,12,Funcionarios,20006/2008/123/00,Indemnización por destino en el extranjero,19853290.0,
2008,1,Gastos de personal,12,Funcionarios,20006/2008/127/,Contribuciones a Planes de Pensiones,50630.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13558470.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20006/2008/160/09,Otras,1776680.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20006/2008/160/00,Seguridad Social,2506920.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2008/160/00,Seguridad Social,6605460.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20006/2008/162/05,Seguros,1052310.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2008/162/01,Economatos y comedores,535600.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2008/162/04,Acción social,360500.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2008/162/00,Formación y perfeccionamiento del personal,206000.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2008/162/09,Otros,515000.0,
2008,3,Gastos financieros,,,,,82830.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,82830.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20006/2008/359/,Otros gastos financieros,72830.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20301/2008/359/,Otros gastos financieros,10000.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,30325000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,11525770.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20301/2008/202/,Arrendamientos edificios y otras construcciones,3184480.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20006/2008/202/,Arrendamientos edificios y otras construcciones,8339290.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20301/2008/205/,Arrendamientos mobiliario y enseres,2000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1356860.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2008/216/,Equipos para procesos de la información,23490.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20301/2008/214/,Elementos de transporte,12000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20301/2008/215/,Mobiliario y enseres,217700.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2008/215/,Mobiliario y enseres,7480.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20301/2008/212/,Edificios y otras construcciones,265540.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2008/218/,Bienes situados en el exterior,830650.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12961640.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/227/06,Estudios y trabajos técnicos,44880.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/227/99,Otros,1102800.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,397480.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/227/06,Estudios y trabajos técnicos,66500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/227/04,"Custodia, depósito y almacenaje",67000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/227/03,Postales,51400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/227/01,Seguridad,250000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/227/00,Limpieza y aseo,413100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/226/15,Gastos diversos en el exterior,261100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/226/99,Otros,34860.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/226/01,Atenciones protocolarias y representativas,21580.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/226/02,Publicidad y propaganda,40000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/226/06,"Reuniones, conferencias y cursos",28000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/226/06,"Reuniones, conferencias y cursos",6360.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/226/01,Atenciones protocolarias y representativas,195170.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/226/02,Publicidad y propaganda,11600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/226/03,"Jurídicos, contenciosos",27190.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/225/02,Locales,13000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/225/15,Tributos en el exterior,158090.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/224/,Primas de seguros,298110.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/224/,Primas de seguros,40000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/223/,Transportes,134140.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/223/,Transportes,53300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/222/05,Plan Informático de la Red Exterior y Territorial (R.E.T.),3383560.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/222/00,Servicios de telecomunicaciones,726300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/222/01,Postales,31200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/222/15,Comunicaciones en el exterior,2377310.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/221/01,Agua,7000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/221/00,Energía eléctrica,248600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/221/03,Combustible,12000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/221/04,Vestuario,6500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/221/15,Suministros en el exterior,979030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/221/99,Otros suministros,94200.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",50000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/220/01,"Prensa, revistas, libros y otras publicaciones",45500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/220/15,Material de oficina en el exterior,857260.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/220/02,Material informático no inventariable,172800.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/220/02,Material informático no inventariable,3130.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/220/00,Ordinario no inventariable,10120.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2008/220/01,"Prensa, revistas, libros y otras publicaciones",10470.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2008/220/00,Ordinario no inventariable,231000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4480730.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20301/2008/230/,Dietas,123000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20006/2008/230/,Dietas,513880.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20006/2008/231/,Locomoción,1369930.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20301/2008/231/,Locomoción,126500.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20006/2008/232/,Traslado,2122420.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20301/2008/233/,Otras indemnizaciones,225000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,7711330.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,7711330.0,
2008,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20006/2008/445/20006/,"A la Sociedad Estatal para la Promoción y Atracción de las Inversiones Exteriores, S.A.",4500000.0,
