Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,161028270.0,
2007,1,Gastos de personal,13,Laborales,,,75398350.0,
2007,1,Gastos de personal,12,Funcionarios,,,38334000.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,12202220.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,35093700.0,
2007,3,Gastos financieros,,,,,68890.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,68890.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2007/352/,Intereses de demora,11290.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2007/359/,Otros gastos financieros,57600.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,112001270.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,80010.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,30586470.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7651980.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3878480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,65621490.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4182840.0,
2007,4,Transferencias corrientes (cap. 4),,,,,10943457750.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,417803850.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2007/459/60001/,Otras transferencias corrientes,417803850.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10525653900.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/487/60001/,Prestaciones sociales,222020200.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/483/60001/,Recargos por faltas de medidas de seguridad e higiene en el trabajo,50300000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/486/60001/,Indemnizaciones y entregas unicas reglamentarias,241166130.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/489/60001/,Farmacia (Recetas Medicas),24350.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/482/60001/,Incapacidad temporal y riesgo durante el embarazo,7312770000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/485/60001/,Proteccion a la familia,958539170.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/488/60001/,Otras prestaciones e indemnizaciones,2494050.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/484/60001/,Prestacion por maternidad,1738340000.0,
2007,6,Inversiones reales,,,,,2102010.0,
2007,6,Inversiones reales,69,Inversiones reales,,,2102010.0,
2008,1,Gastos de personal,,,,,170916750.0,
2008,1,Gastos de personal,13,Laborales,,,84949530.0,
2008,1,Gastos de personal,12,Funcionarios,,,38765280.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,11806710.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,35395230.0,
2008,3,Gastos financieros,,,,,80810.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,80810.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2008/352/,Intereses de demora,20680.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2008/359/,Otros gastos financieros,58850.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2008/358/60001/,Obligaciones de ejercicios anteriores pendientes de imputar,1280.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,107452670.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,102920.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,28789590.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7718120.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4325270.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,62438080.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4078690.0,
2008,4,Transferencias corrientes (cap. 4),,,,,11936207030.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,5000.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2008/471/60001/,Entregas de botiquines,5000.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,426193600.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2008/459/60001/,Otras transferencias corrientes,426193600.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11510008430.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/487/60001/,Prestaciones sociales,231305500.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/483/60001/,Recargos por faltas de medidas de seguridad e higiene en el trabajo,54827000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/486/60001/,Indemnizaciones y entregas unicas reglamentarias,249362020.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/489/60001/,Farmacia (Recetas Medicas),33080.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/482/60001/,Incapacidad temporal y riesgo durante el embarazo,7715580000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/485/60001/,Proteccion a la familia,988640130.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/488/60001/,Otras prestaciones e indemnizaciones,2359400.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/484/60001/,Prestacion por maternidad,2267901300.0,
2008,6,Inversiones reales,,,,,2847350.0,
2008,6,Inversiones reales,69,Inversiones reales,,,2847350.0,
2009,1,Gastos de personal,,,,,170598230.0,
2009,1,Gastos de personal,13,Laborales,,,76526510.0,
2009,1,Gastos de personal,12,Funcionarios,,,48236710.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,11668390.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,34152970.0,
2009,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,13650.0,
2009,3,Gastos financieros,,,,,110580.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,110580.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2009/352/,Intereses de demora,49580.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2009/359/,Otros gastos financieros,61000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,90236440.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,96600.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,23982590.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8231070.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3930490.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50134230.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3437510.0,
2009,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,423950.0,
2009,4,Transferencias corrientes (cap. 4),,,,,12664488830.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,40000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2009/471/60001/,Entregas de botiquines,40000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,434026890.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2009/459/60001/,Otras transferencias corrientes,434026890.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12230421940.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/487/60001/,Prestaciones sociales,252900250.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/483/60001/,Recargos por faltas de medidas de seguridad e higiene en el trabajo,66901000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/486/60001/,Indemnizaciones y entregas unicas reglamentarias,249618490.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/489/60001/,Farmacia (Recetas Medicas),30220.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/482/60001/,Incapacidad temporal y riesgo durante el embarazo,8143810000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/485/60001/,Proteccion a la familia,1098800130.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/488/60001/,Otras prestaciones e indemnizaciones,2003230.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/484/60001/,Prestacion por maternidad,2416358620.0,
2009,6,Inversiones reales,,,,,1940870.0,
2009,6,Inversiones reales,69,Inversiones reales,,,1940870.0,
2010,1,Gastos de personal,,,,,177050200.0,
2010,1,Gastos de personal,13,Laborales,,,84056350.0,
2010,1,Gastos de personal,12,Funcionarios,,,43238090.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,11018580.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,38737180.0,
2010,3,Gastos financieros,,,,,241000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,241000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2010/352/,Intereses de demora,119000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2010/359/,Otros gastos financieros,122000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,93703650.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,14020.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,26465700.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8214600.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3338910.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,52598280.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3069580.0,
2010,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,2560.0,
2010,4,Transferencias corrientes (cap. 4),,,,,12205512640.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,50000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2010/471/60001/,Entregas de botiquines,50000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,441111430.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2010/459/60001/,Otras transferencias corrientes,441111430.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11764351210.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/487/60001/,Prestaciones sociales,296762030.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/483/60001/,Recargos por faltas de medidas de seguridad e higiene en el trabajo,68034000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/486/60001/,Indemnizaciones y entregas unicas reglamentarias,235058750.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/489/60001/,Farmacia (Recetas Medicas),41260.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/482/60001/,Incapacidad temporal y riesgo durante el embarazo,7373190000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/485/60001/,Proteccion a la familia,1098800130.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/488/60001/,Otras prestaciones e indemnizaciones,9425860.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/484/60001/,Prestacion por maternidad,2683039180.0,
2010,6,Inversiones reales,,,,,2394240.0,
2010,6,Inversiones reales,69,Inversiones reales,,,2394240.0,
2011,1,Gastos de personal,,,,,178326170.0,
2011,1,Gastos de personal,13,Laborales,,,84116470.0,
2011,1,Gastos de personal,12,Funcionarios,,,43180080.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,9886180.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,41143440.0,
2011,3,Gastos financieros,,,,,234240.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,234240.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2011/352/,Intereses de demora,122120.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2011/359/,Otros gastos financieros,112120.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,81630640.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,10640.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,18886700.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8132620.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3260850.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48376520.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2941300.0,
2011,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,22010.0,
2011,4,Transferencias corrientes (cap. 4),,,,,11318027110.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,55000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2011/471/60001/,Entregas de botiquines,55000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,382800000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2011/459/60001/,Otras transferencias corrientes,382800000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10935172110.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/487/60001/,Prestaciones sociales,271807040.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/483/60001/,Recargos por faltas de medidas de seguridad e higiene en el trabajo,72005000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/486/60001/,Indemnizaciones y entregas unicas reglamentarias,191689530.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/489/60001/,Farmacia (Recetas Medicas),36150.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/482/60001/,Incapacidad temporal y riesgo durante el embarazo,7008864000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/485/60001/,Proteccion a la familia,1000674290.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/488/60001/,Otras prestaciones e indemnizaciones,2795860.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/484/60001/,Prestacion por maternidad,2387300240.0,
2011,6,Inversiones reales,,,,,2490910.0,
2011,6,Inversiones reales,69,Inversiones reales,,,2490910.0,
2012,1,Gastos de personal,,,,,198094190.0,
2012,1,Gastos de personal,13,Laborales,,,102119920.0,
2012,1,Gastos de personal,12,Funcionarios,,,40498960.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,11504530.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,43970780.0,
2012,3,Gastos financieros,,,,,125240.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,125240.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2012/352/,Intereses de demora,93120.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2012/359/,Otros gastos financieros,32120.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,77286130.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,16010.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,14663690.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8603100.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3210140.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48405130.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2388060.0,
2012,4,Transferencias corrientes (cap. 4),,,,,9986122680.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,14000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2012/471/60001/,Entregas de botiquines,14000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,334168000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2012/459/60001/,Otras transferencias corrientes,334168000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9651940680.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/487/60001/,Prestaciones sociales,250087120.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/483/60001/,Recargos por faltas de medidas de seguridad e higiene en el trabajo,72185000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/486/60001/,Indemnizaciones y entregas unicas reglamentarias,168490310.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/489/60001/,Farmacia (Recetas Medicas),36050.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/482/60001/,Incapacidad temporal y riesgo durante el embarazo,5799210000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/485/60001/,Proteccion a la familia,990772960.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/488/60001/,Otras prestaciones e indemnizaciones,1309240.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/484/60001/,Prestacion por maternidad,2369850000.0,
2012,6,Inversiones reales,,,,,1454920.0,
2012,6,Inversiones reales,69,Inversiones reales,,,1454920.0,
2013,1,Gastos de personal,,,,,186132680.0,
2013,1,Gastos de personal,13,Laborales,,,98974830.0,
2013,1,Gastos de personal,12,Funcionarios,,,34461060.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,11049620.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,41647170.0,
2013,3,Gastos financieros,,,,,125920.0,
2013,3,Gastos financieros,31,De préstamos en euros,,,680.0,
2013,3,Gastos financieros,31,De préstamos en euros,60001/2013/310/,Intereses,680.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,125240.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2013/352/,Intereses de demora,93120.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2013/359/,Otros gastos financieros,32120.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,78316170.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,16360.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,14830420.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8869160.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3403310.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48941490.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2255430.0,
2013,4,Transferencias corrientes (cap. 4),,,,,10334913160.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,14000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2013/471/60001/,Entregas de botiquines,14000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,335566000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2013/459/60001/,Otras transferencias corrientes,335566000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9999333160.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2013/487/60001/,Prestaciones sociales,258509610.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2013/483/60001/,Recargos por faltas de medidas de seguridad e higiene en el trabajo,72582000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2013/486/60001/,Indemnizaciones y entregas unicas reglamentarias,179257220.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2013/489/60001/,Farmacia (Recetas Medicas),78920.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2013/482/60001/,Incapacidad temporal y riesgo durante el embarazo,5830589400.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2013/485/60001/,Proteccion a la familia,1346833000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2013/488/60001/,Otras prestaciones e indemnizaciones,1632350.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2013/484/60001/,Prestacion por maternidad,2309850660.0,
2013,6,Inversiones reales,,,,,2625010.0,
2013,6,Inversiones reales,69,Inversiones reales,,,2625010.0,
2014,1,Gastos de personal,,,,,196454400.0,
2014,1,Gastos de personal,13,Laborales,,,109315400.0,
2014,1,Gastos de personal,12,Funcionarios,,,34027300.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,11322090.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,41789610.0,
2014,3,Gastos financieros,,,,,147450.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,147450.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2014/352/,Intereses de demora,93120.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2014/359/,Otros gastos financieros,54330.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,84444300.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,15220.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,17441230.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,9681170.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4135490.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50701240.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2469950.0,
2014,4,Transferencias corrientes (cap. 4),,,,,9556030890.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,14000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2014/471/60001/,Entregas de botiquines,14000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,342073000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2014/459/60001/,Otras transferencias corrientes,342073000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9213943890.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2014/487/60001/,Prestaciones sociales,229193730.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2014/483/60001/,Recargos por faltas de medidas de seguridad e higiene en el trabajo,75374000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2014/486/60001/,Indemnizaciones y entregas unicas reglamentarias,168937760.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2014/489/60001/,Farmacia (Recetas Medicas),32000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2014/482/60001/,Incapacidad temporal y riesgo durante el embarazo,4878370000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2014/485/60001/,Proteccion a la familia,1682759070.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2014/488/60001/,Otras prestaciones e indemnizaciones,1367330.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2014/484/60001/,Prestacion por maternidad,2177910000.0,
2014,6,Inversiones reales,,,,,1486410.0,
2014,6,Inversiones reales,69,Inversiones reales,,,1486410.0,
2015,1,Gastos de personal,,,,,202439740.0,
2015,1,Gastos de personal,13,Laborales,,,107794470.0,
