Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,4067000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,4067000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,26301/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,7000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,26050/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,4060000.0,
2022,6,Inversiones reales,,,,,3418000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,3418000.0,
2022,6,Inversiones reales,69,Inversiones reales,26301/2022/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,493000.0,
2022,6,Inversiones reales,69,Inversiones reales,26050/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,2925000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,3517000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,3517000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,26301/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,7000.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,26050/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,3510000.0,
2023,7,Transferencias de capital (cap. 7),,,,,100000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,100000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26050/2023/754/26050/,"A Comunidades Autónomas, para la implantación de la cartera de genómica en el Sistema Nacional de Salud. Mecanismo de Recuperación y Resiliencia",100000000.0,
2023,6,Inversiones reales,,,,,3943000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,3943000.0,
2023,6,Inversiones reales,69,Inversiones reales,26301/2023/692/,Inversión nueva asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,493000.0,
2023,6,Inversiones reales,69,Inversiones reales,26050/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,3450000.0,
