Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2009,15/2009,Ministerio De Economía Y Hacienda,,,6788830.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15022/2009,Secretaría General De Financiación Territorial,6788830.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,6746650.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15022/2010,Secretaría General De Financiación Territorial,6746650.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,6061610.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15022/2011,Dir. Gral. De Coordinación Financiera Con Las Cc. Aa. Y Con Las Ee.ll.,6061610.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,5774900.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15022/2012,Secretaría General De Coordinación Autonómica Y Local,5774900.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,23005996600.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15022/2013,Secretaría General De Coordinación Autonómica Y Local,23005996600.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,23006931900.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15022/2014,Secretaría General De Coordinación Autonómica Y Local,23006931900.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,21007490410.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15022/2015,Secretaría General De Coordinación Autonómica Y Local,21007490410.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,26008432450.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15022/2016,Secretaría General De Coordinación Autonómica Y Local,26008432450.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,17508445010.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15022/2017,Secretaría General De Financiación Autonómica Y Local,17508445010.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,17508285550.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15022/2018,Secretaría General De Financiación Autonómica Y Local,17508285550.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,17508285550.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15022/2019,Secretaría General De Financiación Autonómica Y Local,17508285550.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,17508285550.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15022/2020,Secretaría General De Financiación Autonómica Y Local,17508285550.0,
2021,15/2021,Ministerio De Hacienda,,,30508470300.0,
2021,15/2021,Ministerio De Hacienda,15022/2021,Secretaría General De Financiación Autonómica Y Local,30508470300.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,21008461790.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15022/2022,Secretaría General De Financiación Autonómica Y Local,21008461790.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,16008898700.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15022/2023,Secretaría General De Financiación Autonómica Y Local,16008898700.0,
