Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,17/2017,Ministerio De Fomento,,,323640.0,
2017,17/2017,Ministerio De Fomento,17001/2017,"Ministerio, Subsecretaría Y Servicios Generales",323640.0,
2018,17/2018,Ministerio De Fomento,,,390840.0,
2018,17/2018,Ministerio De Fomento,17001/2018,"Ministerio, Subsecretaría Y Servicios Generales",390840.0,
2019,17/2019,Ministerio De Fomento,,,390840.0,
2019,17/2019,Ministerio De Fomento,17001/2019,"Ministerio, Subsecretaría Y Servicios Generales",390840.0,
2020,17/2020,Ministerio De Fomento,,,390840.0,
2020,17/2020,Ministerio De Fomento,17001/2020,"Ministerio, Subsecretaría Y Servicios Generales",390840.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,561610.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2021,"Ministerio, Subsecretaría Y Servicios Generales",561610.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,605530.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2022,"Ministerio, Subsecretaría Y Servicios Generales",605530.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,516150.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2023,"Ministerio, Subsecretaría Y Servicios Generales",516150.0,
