Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,8742110.0,
2007,1,Gastos de personal,10,Altos cargos,,,57000.0,
2007,1,Gastos de personal,10,Altos cargos,19201/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,19201/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,13,Laborales,,,2555730.0,
2007,1,Gastos de personal,13,Laborales,19201/2007/131/,Laboral eventual,522150.0,
2007,1,Gastos de personal,13,Laborales,19106/2007/131/,Laboral eventual,640300.0,
2007,1,Gastos de personal,13,Laborales,19106/2007/130/00,Retribuciones básicas,198390.0,
2007,1,Gastos de personal,13,Laborales,19106/2007/130/01,Otras remuneraciones,8800.0,
2007,1,Gastos de personal,13,Laborales,19201/2007/130/01,Otras remuneraciones,15090.0,
2007,1,Gastos de personal,13,Laborales,19201/2007/130/00,Retribuciones básicas,1162320.0,
2007,1,Gastos de personal,13,Laborales,19106/2007/137/,Contribuciones a Planes de Pensiones,1950.0,
2007,1,Gastos de personal,13,Laborales,19201/2007/137/,Contribuciones a Planes de Pensiones,6730.0,
2007,1,Gastos de personal,12,Funcionarios,,,4342450.0,
2007,1,Gastos de personal,12,Funcionarios,19106/2007/120/06,Pagas extraordinarias,36370.0,
2007,1,Gastos de personal,12,Funcionarios,19106/2007/120/05,Trienios,10850.0,
2007,1,Gastos de personal,12,Funcionarios,19106/2007/120/03,Sueldos del grupo D,27630.0,
2007,1,Gastos de personal,12,Funcionarios,19106/2007/120/02,Sueldos del grupo C,25350.0,
2007,1,Gastos de personal,12,Funcionarios,19106/2007/120/00,Sueldos del grupo A,53420.0,
2007,1,Gastos de personal,12,Funcionarios,19201/2007/120/02,Sueldos del grupo C,430710.0,
2007,1,Gastos de personal,12,Funcionarios,19201/2007/120/01,Sueldos del grupo B,328450.0,
2007,1,Gastos de personal,12,Funcionarios,19201/2007/120/06,Pagas extraordinarias,285290.0,
2007,1,Gastos de personal,12,Funcionarios,19201/2007/120/03,Sueldos del grupo D,469750.0,
2007,1,Gastos de personal,12,Funcionarios,19201/2007/120/00,Sueldos del grupo A,386880.0,
2007,1,Gastos de personal,12,Funcionarios,19201/2007/120/05,Trienios,282720.0,
2007,1,Gastos de personal,12,Funcionarios,19201/2007/120/04,Sueldos del grupo E,38080.0,
2007,1,Gastos de personal,12,Funcionarios,19201/2007/121/00,Complemento de destino,1046390.0,
2007,1,Gastos de personal,12,Funcionarios,19201/2007/121/01,Complemento específico,788110.0,
2007,1,Gastos de personal,12,Funcionarios,19201/2007/121/03,Otros complementos,10570.0,
2007,1,Gastos de personal,12,Funcionarios,19106/2007/121/00,Complemento de destino,61370.0,
2007,1,Gastos de personal,12,Funcionarios,19106/2007/121/01,Complemento específico,42860.0,
2007,1,Gastos de personal,12,Funcionarios,19201/2007/127/,Contribuciones a Planes de Pensiones,17440.0,
2007,1,Gastos de personal,12,Funcionarios,19106/2007/127/,Contribuciones a Planes de Pensiones,210.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,236130.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,19201/2007/151/,Gratificaciones,26030.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,19201/2007/150/,Productividad,202720.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,19106/2007/150/,Productividad,7380.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1550800.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19106/2007/160/00,Seguridad Social,328770.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19201/2007/160/00,Seguridad Social,1071910.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19106/2007/162/00,Formación y perfeccionamiento del personal,32270.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19106/2007/162/02,Transporte de personal,13540.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19106/2007/162/05,Seguros,5150.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19106/2007/162/04,Acción social,11390.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19201/2007/162/04,Acción social,55660.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19201/2007/162/00,Formación y perfeccionamiento del personal,32110.0,
2007,3,Gastos financieros,,,,,2700.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2700.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19106/2007/359/,Otros gastos financieros,2700.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,10883260.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,374730.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19106/2007/240/,Gastos de edición y distribución,65060.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19201/2007/240/,Gastos de edición y distribución,309670.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,130410.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19106/2007/202/,Arrendamientos edificios y otras construcciones,130410.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,580060.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19106/2007/216/,Equipos para procesos de la información,1950.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19201/2007/216/,Equipos para procesos de la información,63780.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19106/2007/215/,Mobiliario y enseres,970.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19106/2007/212/,Edificios y otras construcciones,3240.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19201/2007/212/,Edificios y otras construcciones,316190.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19201/2007/213/,"Maquinaria, instalaciones y utillaje",193930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9414480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2007/227/06,Estudios y trabajos técnicos,52530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2007/227/03,Postales,36020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2007/227/00,Limpieza y aseo,13660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2007/227/99,Otros,800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/227/01,Seguridad,424640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/227/00,Limpieza y aseo,437440.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/227/06,Estudios y trabajos técnicos,1255770.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/227/04,"Custodia, depósito y almacenaje",12760.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/227/99,Otros,231380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/226/99,Otros,10720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/226/10,Actividades realizadas a través de Convenios,753640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/226/06,"Reuniones, conferencias y cursos",3562880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/226/02,Publicidad y propaganda,403950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2007/226/99,Otros,13010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2007/226/02,Publicidad y propaganda,52040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2007/226/06,"Reuniones, conferencias y cursos",821280.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/225/02,Locales,57350.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/224/,Primas de seguros,21660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2007/224/,Primas de seguros,4230.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/223/,Transportes,62760.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2007/222/00,Servicios de telecomunicaciones,42930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2007/222/01,Postales,19510.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/222/00,Servicios de telecomunicaciones,384020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/222/01,Postales,94860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/221/04,Vestuario,21980.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/221/06,Productos farmacéuticos y material sanitario,4250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/221/01,Agua,19070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/221/00,Energía eléctrica,122910.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/221/03,Combustible,102440.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/221/02,Gas,19210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",22520.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",16140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/221/99,Otros suministros,90890.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2007/221/00,Energía eléctrica,14300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/220/01,"Prensa, revistas, libros y otras publicaciones",20940.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2007/220/02,Material informático no inventariable,13020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2007/220/00,Ordinario no inventariable,27970.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2007/220/01,"Prensa, revistas, libros y otras publicaciones",16260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/220/02,Material informático no inventariable,27650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2007/220/00,Ordinario no inventariable,102840.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,383580.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19201/2007/230/,Dietas,100100.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19106/2007/230/,Dietas,78050.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19106/2007/231/,Locomoción,46190.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19201/2007/231/,Locomoción,151830.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19106/2007/233/,Otras indemnizaciones,1290.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19201/2007/233/,Otras indemnizaciones,6120.0,
2007,4,Transferencias corrientes (cap. 4),,,,,13792900.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9474170.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19201/2007/482/19201/,Convenio con la Federación Española de Municipios y Provincias,969550.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19201/2007/483/19201/,"A entidades, asociaciones y jóvenes participantes en el programa""Juventud""",5539150.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19201/2007/486/19201/,Convocatoria de premios Injuve en materia artística,130000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19106/2007/480/19106/,Ayuda a la realización de proyectos de cooperación internacional,22890.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19201/2007/481/19201/,A Asociaciones juveniles y entidades de ámbito nacional prestadoras de servicios a la juventud,2812580.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,732570.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19201/2007/493/19201/,A organismos internacionales para proyectos de expertos jovenes españoles,60000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19106/2007/490/19106/,Aportaciones a organizaciones internacionales,3610.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19106/2007/491/19106/,Ayuda a la realización de proyectos de cooperación al desarrollo en países desfavorecidos,200000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19201/2007/492/19201/,A la Organización Iberoamericana de Juventud para los gastos de funcionamiento previstos en el Convenio entre España y esta organización internacional,348690.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19201/2007/491/19201/,Cuotas a Organismos Internacionales,120270.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,622010.0,
2007,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),19201/2007/460/19201/,"A Entidades de la Administración Local para proyectos del programa ""Juventud"" de la Unión Europea.",622010.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2964150.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19201/2007/451/19201/,"A CC.AA. para proyectos y actividades del programa ""Juventud"" de la Unión Europea",300300.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),19201/2007/450/19201/,"Acciones del ""Plan Juventud"" concertadas con CC.AA.",2663850.0,
2007,7,Transferencias de capital (cap. 7),,,,,3024250.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2481970.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),19201/2007/761/19201/,Facilitar el acceso de jóvenes a centros de creación y otros equipamientos,2481970.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,381810.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),19201/2007/751/19201/,Facilitar el aceso de los jóvenes a centros de creación y otros equipamientos,381810.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,160470.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),19201/2007/781/19201/,A Asociaciones juveniles de ámbito nacional,160470.0,
2007,6,Inversiones reales,,,,,530850.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,39050.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19106/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,39050.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,491800.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19201/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,464480.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19106/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,27320.0,
2007,8,Activos financieros,,,,,42790.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,42790.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19201/2007/831/08,A familias e instituciones sin fines de lucro,36780.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19106/2007/831/08,A familias e instituciones sin fines de lucro,6010.0,
2008,1,Gastos de personal,,,,,8916950.0,
2008,1,Gastos de personal,10,Altos cargos,,,59390.0,
2008,1,Gastos de personal,10,Altos cargos,19201/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,19201/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,13,Laborales,,,2601220.0,
2008,1,Gastos de personal,13,Laborales,19106/2008/131/,Laboral eventual,639900.0,
2008,1,Gastos de personal,13,Laborales,19201/2008/131/,Laboral eventual,532600.0,
2008,1,Gastos de personal,13,Laborales,19106/2008/130/01,Otras remuneraciones,8980.0,
2008,1,Gastos de personal,13,Laborales,19106/2008/130/00,Retribuciones básicas,217360.0,
2008,1,Gastos de personal,13,Laborales,19201/2008/130/01,Otras remuneraciones,15390.0,
2008,1,Gastos de personal,13,Laborales,19201/2008/130/00,Retribuciones básicas,1178200.0,
2008,1,Gastos de personal,13,Laborales,19201/2008/137/,Contribuciones a Planes de Pensiones,6860.0,
2008,1,Gastos de personal,13,Laborales,19106/2008/137/,Contribuciones a Planes de Pensiones,1930.0,
2008,1,Gastos de personal,12,Funcionarios,,,4430320.0,
2008,1,Gastos de personal,12,Funcionarios,19201/2008/120/06,Pagas extraordinarias,292630.0,
2008,1,Gastos de personal,12,Funcionarios,19201/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),38840.0,
2008,1,Gastos de personal,12,Funcionarios,19201/2008/120/05,Trienios,288370.0,
2008,1,Gastos de personal,12,Funcionarios,19201/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),439320.0,
2008,1,Gastos de personal,12,Funcionarios,19201/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),479150.0,
2008,1,Gastos de personal,12,Funcionarios,19201/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),394620.0,
2008,1,Gastos de personal,12,Funcionarios,19201/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),335020.0,
2008,1,Gastos de personal,12,Funcionarios,19106/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),25860.0,
2008,1,Gastos de personal,12,Funcionarios,19106/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),28190.0,
2008,1,Gastos de personal,12,Funcionarios,19106/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),41860.0,
2008,1,Gastos de personal,12,Funcionarios,19106/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),11560.0,
2008,1,Gastos de personal,12,Funcionarios,19106/2008/120/06,Pagas extraordinarias,37100.0,
2008,1,Gastos de personal,12,Funcionarios,19106/2008/120/05,Trienios,11070.0,
2008,1,Gastos de personal,12,Funcionarios,19106/2008/121/01,Complemento específico,43860.0,
2008,1,Gastos de personal,12,Funcionarios,19106/2008/121/00,Complemento de destino,62600.0,
2008,1,Gastos de personal,12,Funcionarios,19201/2008/121/01,Complemento específico,803870.0,
2008,1,Gastos de personal,12,Funcionarios,19201/2008/121/00,Complemento de destino,1067320.0,
2008,1,Gastos de personal,12,Funcionarios,19201/2008/121/03,Otros complementos,10780.0,
2008,1,Gastos de personal,12,Funcionarios,19106/2008/127/,Contribuciones a Planes de Pensiones,510.0,
2008,1,Gastos de personal,12,Funcionarios,19201/2008/127/,Contribuciones a Planes de Pensiones,17790.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,240850.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,19201/2008/151/,Gratificaciones,26550.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,19201/2008/150/,Productividad,206770.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,19106/2008/150/,Productividad,7530.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1585170.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19201/2008/160/00,Seguridad Social,1097840.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19106/2008/160/00,Seguridad Social,334200.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19201/2008/162/04,Acción social,56770.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19201/2008/162/00,Formación y perfeccionamiento del personal,32750.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19106/2008/162/00,Formación y perfeccionamiento del personal,32920.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19106/2008/162/02,Transporte de personal,13810.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19106/2008/162/04,Acción social,11620.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19106/2008/162/05,Seguros,5260.0,
2008,3,Gastos financieros,,,,,2700.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2700.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19106/2008/359/,Otros gastos financieros,2700.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,11122440.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,382220.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19201/2008/240/,Gastos de edición y distribución,315860.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19106/2008/240/,Gastos de edición y distribución,66360.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,133010.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19106/2008/202/,Arrendamientos edificios y otras construcciones,133010.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,591670.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19106/2008/216/,Equipos para procesos de la información,1990.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19201/2008/216/,Equipos para procesos de la información,65060.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19106/2008/215/,Mobiliario y enseres,990.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19201/2008/212/,Edificios y otras construcciones,322510.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19106/2008/212/,Edificios y otras construcciones,3310.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19201/2008/213/,"Maquinaria, instalaciones y utillaje",197810.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9624280.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/227/99,Otros,336010.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/227/06,Estudios y trabajos técnicos,1280870.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/227/04,"Custodia, depósito y almacenaje",13020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/227/00,Limpieza y aseo,446190.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/227/01,Seguridad,333130.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2008/227/99,Otros,820.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2008/227/03,Postales,36740.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2008/227/00,Limpieza y aseo,13930.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2008/227/06,Estudios y trabajos técnicos,67540.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/226/06,"Reuniones, conferencias y cursos",3634140.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/226/01,Atenciones protocolarias y representativas,2300.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/226/10,Actividades realizadas a través de Convenios,776250.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/226/99,Otros,10930.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2008/226/02,Publicidad y propaganda,53080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2008/226/06,"Reuniones, conferencias y cursos",837700.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/226/02,Publicidad y propaganda,412030.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2008/226/99,Otros,13270.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/225/02,Locales,58500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/224/,Primas de seguros,22090.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2008/224/,Primas de seguros,4320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/223/,Transportes,64020.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2008/222/01,Postales,19900.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2008/222/00,Servicios de telecomunicaciones,43790.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/222/01,Postales,96760.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/222/00,Servicios de telecomunicaciones,401630.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19106/2008/221/00,Energía eléctrica,14590.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6530.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",22970.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/221/99,Otros suministros,92710.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19201/2008/221/04,Vestuario,22420.0,
