Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,5496800.0,
2007,1,Gastos de personal,11,Personal eventual,,,269290.0,
2007,1,Gastos de personal,11,Personal eventual,22001/2007/117/,Contribuciones a Planes de Pensiones,920.0,
2007,1,Gastos de personal,11,Personal eventual,22001/2007/110/00,Retribuciones básicas,85650.0,
2007,1,Gastos de personal,11,Personal eventual,22001/2007/110/01,Retribuciones complementarias,182720.0,
2007,1,Gastos de personal,12,Funcionarios,,,4474000.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/03,Sueldos del grupo D,41450.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/02,Sueldos del grupo C,506910.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/01,Sueldos del grupo B,294680.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/00,Sueldos del grupo A,400630.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/06,Pagas extraordinarias,386610.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/120/05,Trienios,301520.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/121/00,Complemento de destino,774460.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/121/01,Complemento específico,1727640.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/121/03,Otros complementos,1100.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/122/01,Vestuario,18280.0,
2007,1,Gastos de personal,12,Funcionarios,22001/2007/127/,Contribuciones a Planes de Pensiones,20720.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,671430.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,22001/2007/151/,Gratificaciones,52710.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,22001/2007/150/,Productividad,618720.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,82080.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2007/164/,Complemento familiar,3670.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2007/160/00,Seguridad Social,78410.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,326390.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,326390.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2007/233/,Otras indemnizaciones,326390.0,
2008,1,Gastos de personal,,,,,5660660.0,
2008,1,Gastos de personal,11,Personal eventual,,,275750.0,
2008,1,Gastos de personal,11,Personal eventual,22001/2008/117/,Contribuciones a Planes de Pensiones,940.0,
2008,1,Gastos de personal,11,Personal eventual,22001/2008/110/01,Retribuciones complementarias,197130.0,
2008,1,Gastos de personal,11,Personal eventual,22001/2008/110/00,Retribuciones básicas,77680.0,
2008,1,Gastos de personal,12,Funcionarios,,,4616300.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/06,Pagas extraordinarias,407930.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/05,Trienios,363400.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),551550.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),28180.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),408630.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),300570.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/121/01,Complemento específico,1719890.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/121/00,Complemento de destino,795250.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/121/03,Otros complementos,1120.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/122/01,Vestuario,18650.0,
2008,1,Gastos de personal,12,Funcionarios,22001/2008/127/,Contribuciones a Planes de Pensiones,21130.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,684870.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,22001/2008/151/,Gratificaciones,53770.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,22001/2008/150/,Productividad,631100.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,83740.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2008/164/,Complemento familiar,3740.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2008/160/00,Seguridad Social,80000.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,326390.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,326390.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2008/233/,Otras indemnizaciones,326390.0,
2009,1,Gastos de personal,,,,,6209130.0,
2009,1,Gastos de personal,11,Personal eventual,,,377930.0,
2009,1,Gastos de personal,11,Personal eventual,22001/2009/117/,Contribuciones a planes de pensiones,1240.0,
2009,1,Gastos de personal,11,Personal eventual,22001/2009/110/00,Retribuciones básicas,108080.0,
2009,1,Gastos de personal,11,Personal eventual,22001/2009/110/01,Retribuciones complementarias,268610.0,
2009,1,Gastos de personal,12,Funcionarios,,,5002240.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/01,Sueldos del grupo A2 y grupo B,353740.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/00,Sueldos del grupo A1 y grupo A,416800.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/03,Sueldos del grupo C2 y grupo D,86240.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/02,Sueldos del grupo C1 y grupo C,518630.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/05,Trienios,386360.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/120/06,Pagas extraordinarias,436280.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/121/03,Otros complementos,1180.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/121/00,Complemento de destino,855950.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/121/01,Complemento específico,1905270.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/122/01,Vestuario,19590.0,
2009,1,Gastos de personal,12,Funcionarios,22001/2009/127/,Contribuciones a planes de pensiones,22200.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,720230.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,22001/2009/151/,Gratificaciones,54840.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,22001/2009/150/,Productividad,665390.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,108730.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2009/164/,Protección familiar,3890.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22001/2009/160/00,Seguridad Social,104840.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,326390.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,326390.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22001/2009/233/,Otras indemnizaciones,326390.0,
2010,1,Gastos de personal,,,,,6209130.0,
2010,1,Gastos de personal,11,Personal eventual,,,377930.0,
2010,1,Gastos de personal,11,Personal eventual,25002/2010/117/,Contribuciones a planes de pensiones,750.0,
2010,1,Gastos de personal,11,Personal eventual,25002/2010/110/00,Retribuciones básicas,117970.0,
2010,1,Gastos de personal,11,Personal eventual,25002/2010/110/01,Retribuciones complementarias,259210.0,
2010,1,Gastos de personal,12,Funcionarios,,,5002240.0,
2010,1,Gastos de personal,12,Funcionarios,25002/2010/120/05,Trienios,395240.0,
2010,1,Gastos de personal,12,Funcionarios,25002/2010/120/06,Pagas extraordinarias,435120.0,
2010,1,Gastos de personal,12,Funcionarios,25002/2010/120/01,Sueldos del grupo A2 y grupo B,353760.0,
2010,1,Gastos de personal,12,Funcionarios,25002/2010/120/00,Sueldos del grupo A1 y grupo A,402930.0,
2010,1,Gastos de personal,12,Funcionarios,25002/2010/120/03,Sueldos del grupo C2 y grupo D,57500.0,
2010,1,Gastos de personal,12,Funcionarios,25002/2010/120/02,Sueldos del grupo C1 y grupo C,527400.0,
2010,1,Gastos de personal,12,Funcionarios,25002/2010/121/03,Otros complementos,1180.0,
2010,1,Gastos de personal,12,Funcionarios,25002/2010/121/00,Complemento de destino,833480.0,
2010,1,Gastos de personal,12,Funcionarios,25002/2010/121/01,Complemento específico,1962720.0,
2010,1,Gastos de personal,12,Funcionarios,25002/2010/122/01,Vestuario,19590.0,
2010,1,Gastos de personal,12,Funcionarios,25002/2010/127/,Contribuciones a planes de pensiones,13320.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,720230.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,25002/2010/151/,Gratificaciones,54840.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,25002/2010/150/,Productividad,665390.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,108730.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2010/164/,Protección familiar,3890.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2010/160/00,Seguridad Social,104840.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,321640.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,321640.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2010/233/,Otras indemnizaciones,321640.0,
2011,1,Gastos de personal,,,,,5898670.0,
2011,1,Gastos de personal,11,Personal eventual,,,371750.0,
2011,1,Gastos de personal,11,Personal eventual,25002/2011/117/,Contribuciones a planes de pensiones,750.0,
2011,1,Gastos de personal,11,Personal eventual,25002/2011/110/00,Retribuciones básicas,116000.0,
2011,1,Gastos de personal,11,Personal eventual,25002/2011/110/01,Retribuciones complementarias,255000.0,
2011,1,Gastos de personal,12,Funcionarios,,,4732070.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/120/02,Sueldos del grupo C1 y grupo C,517280.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/120/03,Sueldos del grupo C2 y grupo D,50360.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/120/00,Sueldos del grupo A1 y grupo A,351060.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/120/01,Sueldos del grupo A2 y grupo B,342180.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/120/06,Pagas extraordinarias,392170.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/120/05,Trienios,334040.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/121/01,Complemento específico,1915880.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/121/00,Complemento de destino,795010.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/121/03,Otros complementos,1180.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/122/01,Vestuario,19590.0,
2011,1,Gastos de personal,12,Funcionarios,25002/2011/127/,Contribuciones a planes de pensiones,13320.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,686120.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,25002/2011/151/,Gratificaciones,52100.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,25002/2011/150/,Productividad,634020.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,108730.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2011/160/00,Seguridad Social,104840.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2011/162/04,Acción social,3890.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,304400.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,304400.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2011/233/,Otras indemnizaciones,304400.0,
2012,1,Gastos de personal,,,,,5884600.0,
2012,1,Gastos de personal,11,Personal eventual,,,371000.0,
2012,1,Gastos de personal,11,Personal eventual,25002/2012/110/00,Retribuciones básicas,116000.0,
2012,1,Gastos de personal,11,Personal eventual,25002/2012/110/01,Retribuciones complementarias,255000.0,
2012,1,Gastos de personal,12,Funcionarios,,,4718750.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/120/03,Sueldos del grupo C2 y grupo D,50360.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/120/02,Sueldos del grupo C1 y grupo C,517280.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/120/01,Sueldos del grupo A2 y grupo B,342180.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/120/00,Sueldos del grupo A1 y grupo A,351060.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/120/06,Pagas extraordinarias,392170.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/120/05,Trienios,334040.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/121/00,Complemento de destino,795010.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/121/01,Complemento específico,1915880.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/121/03,Otros complementos,1180.0,
2012,1,Gastos de personal,12,Funcionarios,25002/2012/122/01,Vestuario,19590.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,686130.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,25002/2012/151/,Gratificaciones,52110.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,25002/2012/150/,Productividad,634020.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,108720.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2012/160/00,Seguridad Social,106770.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2012/162/04,Acción social,1950.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,273960.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,273960.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2012/233/,Otras indemnizaciones,273960.0,
2013,1,Gastos de personal,,,,,5883630.0,
2013,1,Gastos de personal,11,Personal eventual,,,440500.0,
2013,1,Gastos de personal,11,Personal eventual,25002/2013/110/01,Retribuciones complementarias,294720.0,
2013,1,Gastos de personal,11,Personal eventual,25002/2013/110/00,Retribuciones básicas,145780.0,
2013,1,Gastos de personal,12,Funcionarios,,,4649250.0,
2013,1,Gastos de personal,12,Funcionarios,25002/2013/120/00,Sueldos del grupo A1 y grupo A,346030.0,
2013,1,Gastos de personal,12,Funcionarios,25002/2013/120/01,Sueldos del grupo A2 y grupo B,379760.0,
2013,1,Gastos de personal,12,Funcionarios,25002/2013/120/02,Sueldos del grupo C1 y grupo C,527040.0,
2013,1,Gastos de personal,12,Funcionarios,25002/2013/120/03,Sueldos del grupo C2 y grupo D,50340.0,
2013,1,Gastos de personal,12,Funcionarios,25002/2013/120/05,Trienios,334040.0,
2013,1,Gastos de personal,12,Funcionarios,25002/2013/120/06,Pagas extraordinarias,386410.0,
2013,1,Gastos de personal,12,Funcionarios,25002/2013/121/03,Otros complementos,1180.0,
2013,1,Gastos de personal,12,Funcionarios,25002/2013/121/01,Complemento específico,1829010.0,
2013,1,Gastos de personal,12,Funcionarios,25002/2013/121/00,Complemento de destino,775850.0,
2013,1,Gastos de personal,12,Funcionarios,25002/2013/122/01,Vestuario,19590.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,686130.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,25002/2013/151/,Gratificaciones,52110.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,25002/2013/150/,Productividad,634020.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,107750.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2013/160/00,Seguridad Social,106770.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2013/162/04,Acción social,980.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,265040.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,265040.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2013/233/,Otras indemnizaciones,265040.0,
2014,1,Gastos de personal,,,,,5833630.0,
2014,1,Gastos de personal,11,Personal eventual,,,440500.0,
2014,1,Gastos de personal,11,Personal eventual,25002/2014/110/00,Retribuciones básicas,145780.0,
2014,1,Gastos de personal,11,Personal eventual,25002/2014/110/01,Retribuciones complementarias,294720.0,
2014,1,Gastos de personal,12,Funcionarios,,,4599250.0,
2014,1,Gastos de personal,12,Funcionarios,25002/2014/120/01,Sueldos del grupo A2 y grupo B,391270.0,
2014,1,Gastos de personal,12,Funcionarios,25002/2014/120/00,Sueldos del grupo A1 y grupo A,346030.0,
2014,1,Gastos de personal,12,Funcionarios,25002/2014/120/03,Sueldos del grupo C2 y grupo D,57530.0,
2014,1,Gastos de personal,12,Funcionarios,25002/2014/120/02,Sueldos del grupo C1 y grupo C,509760.0,
2014,1,Gastos de personal,12,Funcionarios,25002/2014/120/05,Trienios,309040.0,
2014,1,Gastos de personal,12,Funcionarios,25002/2014/120/06,Pagas extraordinarias,323590.0,
2014,1,Gastos de personal,12,Funcionarios,25002/2014/121/03,Otros complementos,1180.0,
2014,1,Gastos de personal,12,Funcionarios,25002/2014/121/00,Complemento de destino,774700.0,
2014,1,Gastos de personal,12,Funcionarios,25002/2014/121/01,Complemento específico,1866560.0,
2014,1,Gastos de personal,12,Funcionarios,25002/2014/122/01,Vestuario,19590.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,686130.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,25002/2014/151/,Gratificaciones,52110.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,25002/2014/150/,Productividad,634020.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,107750.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2014/160/00,Seguridad Social,106770.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2014/162/04,Acción social,980.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,195000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,195000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2014/233/,Otras indemnizaciones,195000.0,
2015,1,Gastos de personal,,,,,5833630.0,
2015,1,Gastos de personal,11,Personal eventual,,,440500.0,
2015,1,Gastos de personal,11,Personal eventual,25002/2015/110/01,Retribuciones complementarias,294720.0,
2015,1,Gastos de personal,11,Personal eventual,25002/2015/110/00,Retribuciones básicas,145780.0,
2015,1,Gastos de personal,12,Funcionarios,,,4599250.0,
2015,1,Gastos de personal,12,Funcionarios,25002/2015/120/06,Pagas extraordinarias,323590.0,
2015,1,Gastos de personal,12,Funcionarios,25002/2015/120/05,Trienios,331310.0,
2015,1,Gastos de personal,12,Funcionarios,25002/2015/120/02,Sueldos del grupo C1 y grupo C,509760.0,
2015,1,Gastos de personal,12,Funcionarios,25002/2015/120/03,Sueldos del grupo C2 y grupo D,57530.0,
2015,1,Gastos de personal,12,Funcionarios,25002/2015/120/00,Sueldos del grupo A1 y grupo A,346030.0,
2015,1,Gastos de personal,12,Funcionarios,25002/2015/120/01,Sueldos del grupo A2 y grupo B,391270.0,
2015,1,Gastos de personal,12,Funcionarios,25002/2015/121/01,Complemento específico,1849330.0,
2015,1,Gastos de personal,12,Funcionarios,25002/2015/121/00,Complemento de destino,769660.0,
2015,1,Gastos de personal,12,Funcionarios,25002/2015/121/03,Otros complementos,1180.0,
2015,1,Gastos de personal,12,Funcionarios,25002/2015/122/01,Vestuario,19590.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,686130.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,25002/2015/151/,Gratificaciones,52110.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,25002/2015/150/,Productividad,634020.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,107750.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2015/160/00,Seguridad Social,106770.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2015/162/04,Acción social,980.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,195000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,195000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2015/233/,Otras indemnizaciones,195000.0,
2016,1,Gastos de personal,,,,,5833630.0,
2016,1,Gastos de personal,11,Personal eventual,,,440500.0,
2016,1,Gastos de personal,11,Personal eventual,25002/2016/110/00,Retribuciones básicas,145780.0,
2016,1,Gastos de personal,11,Personal eventual,25002/2016/110/01,Retribuciones complementarias,294720.0,
2016,1,Gastos de personal,12,Funcionarios,,,4599250.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/120/06,Pagas extraordinarias,323590.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/120/05,Trienios,331310.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/120/03,Sueldos del grupo C2 y grupo D,57530.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/120/02,Sueldos del grupo C1 y grupo C,509760.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/120/01,Sueldos del grupo A2 y grupo B,391270.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/120/00,Sueldos del grupo A1 y grupo A,346030.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/121/00,Complemento de destino,769660.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/121/01,Complemento específico,1849330.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/121/03,Otros complementos,1180.0,
2016,1,Gastos de personal,12,Funcionarios,25002/2016/122/01,Vestuario,19590.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,686130.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,25002/2016/151/,Gratificaciones,52110.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,25002/2016/150/,Productividad,634020.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,107750.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2016/160/00,Seguridad Social,106770.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2016/162/04,Acción social,980.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,195000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,195000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2016/233/,Otras indemnizaciones,195000.0,
2017,1,Gastos de personal,,,,,5833630.0,
2017,1,Gastos de personal,11,Personal eventual,,,440550.0,
2017,1,Gastos de personal,11,Personal eventual,25002/2017/110/01,Retribuciones complementarias,294720.0,
2017,1,Gastos de personal,11,Personal eventual,25002/2017/110/00,Retribuciones básicas,145830.0,
2017,1,Gastos de personal,12,Funcionarios,,,4592350.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/120/05,Trienios,331060.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/120/06,Pagas extraordinarias,258820.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/120/00,Sueldos del grupo A1 y grupo A,349490.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/120/01,Sueldos del grupo A2 y grupo B,430050.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/120/02,Sueldos del grupo C1 y grupo C,488710.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/120/03,Sueldos del grupo C2 y grupo D,58100.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/121/03,Otros complementos,1180.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/121/01,Complemento específico,1871690.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/121/00,Complemento de destino,783660.0,
2017,1,Gastos de personal,12,Funcionarios,25002/2017/122/01,Vestuario,19590.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,699920.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,25002/2017/151/,Gratificaciones,53160.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,25002/2017/150/,Productividad,646760.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,100810.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2017/160/00,Seguridad Social,99830.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2017/162/04,Acción social,980.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,183040.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,183040.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2017/233/,Otras indemnizaciones,183040.0,
2018,1,Gastos de personal,,,,,5999860.0,
2018,1,Gastos de personal,11,Personal eventual,,,447730.0,
2018,1,Gastos de personal,11,Personal eventual,25002/2018/110/00,Retribuciones básicas,148210.0,
2018,1,Gastos de personal,11,Personal eventual,25002/2018/110/01,Retribuciones complementarias,299520.0,
2018,1,Gastos de personal,12,Funcionarios,,,4667220.0,
2018,1,Gastos de personal,12,Funcionarios,25002/2018/120/05,Trienios,336460.0,
2018,1,Gastos de personal,12,Funcionarios,25002/2018/120/06,Pagas extraordinarias,263040.0,
2018,1,Gastos de personal,12,Funcionarios,25002/2018/120/01,Sueldos del grupo A2 y grupo B,437060.0,
2018,1,Gastos de personal,12,Funcionarios,25002/2018/120/00,Sueldos del grupo A1 y grupo A,355190.0,
2018,1,Gastos de personal,12,Funcionarios,25002/2018/120/03,Sueldos del grupo C2 y grupo D,59050.0,
2018,1,Gastos de personal,12,Funcionarios,25002/2018/120/02,Sueldos del grupo C1 y grupo C,496680.0,
2018,1,Gastos de personal,12,Funcionarios,25002/2018/121/03,Otros complementos,1200.0,
2018,1,Gastos de personal,12,Funcionarios,25002/2018/121/00,Complemento de destino,796430.0,
2018,1,Gastos de personal,12,Funcionarios,25002/2018/121/01,Complemento específico,1902200.0,
2018,1,Gastos de personal,12,Funcionarios,25002/2018/122/01,Vestuario,19910.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,711300.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,25002/2018/151/,Gratificaciones,54020.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,25002/2018/150/,Productividad,657280.0,
