Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,1225060390.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20016/2007,Dirección General De Desarrollo Industrial,1225060390.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,1308570390.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20016/2008,Dirección General De Desarrollo Industrial,1308570390.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,1149923980.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20016/2009,Dirección General De Industria,1149923980.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,950908610.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20016/2010,Dirección General De Industria,950908610.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,804137980.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20016/2011,Dirección General De Industria,804137980.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,582777360.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20016/2012,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,582777360.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,218152520.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20016/2013,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,218152520.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,343600000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20016/2014,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,343600000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,563925760.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20016/2015,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,563925760.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,468138990.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20016/2016,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,468138990.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,302357000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27016/2017,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,302357000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,467610000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27016/2018,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,467610000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,467610000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27016/2019,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,467610000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,467610000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27016/2020,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,467610000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,676548070.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20009/2021,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,676548070.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,708200000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20009/2022,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,708200000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,1601150140.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20009/2023,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,1601150140.0,
