Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,4,Transferencias corrientes (cap. 4),,,,,30000000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,30000000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17031/2007/471/17031/,"Subvención al transporte marítimo y aéreo de mercancias entre la Península y las Islas Canarias o entre éstas y la Península, así como el existente entre las Islas y el de exportación de las mismas a paises extranjeros de acuerdo con la legislación vigente",25650000.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17031/2007/472/17031/,"Subvención al transporte marítimo y aéreo de mercancias entre la Península y las Islas Baleares o entre éstas y la Península, así como el existente entre las Islas y el de exportación de las mismas a paises extranjeros de acuerdo con la legislación vigente",4350000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,57000000.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,57000000.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17031/2008/471/17031/,"Subvención al transporte marítimo y aéreo de mercancias entre la Península y las Islas Canarias o entre éstas y la Península, así como el existente entre las Islas y el de exportación de las mismas a paises extranjeros de acuerdo con la legislación vigente.  Sin Financiación  Comunitaria",16650000.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17031/2008/472/17031/,"Subvención al transporte marítimo y aéreo de mercancias entre la Península y las Islas Baleares o entre éstas y la Península, así como el existente entre las Islas y el de exportación de las mismas a paises extranjeros de acuerdo con la legislación vigente",4350000.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17031/2008/473/17031/,"Subvención  al  transporte  marítimo  y  aéreo  de  mercancias  entre  la  Península  y  las  Islas  Canarias  o  entre  éstas  y  la  Península,  así  como  el  existente  entre  las  Islas  y  el  de  exportación  de  las  mismas  a  paises  extranjeros  de  acuerdo  con  la  legislación  vigente.  Con  Financiación  Comunitaria",36000000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,57000000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,57000000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17031/2009/471/17031/,"Subvención al transporte marítimo y aéreo de mercancias entre la Península y las Islas Canarias o entre éstas y la Península, así como el existente entre las Islas y el de exportación de las mismas a paises extranjeros de acuerdo con la legislación vigente.  Sin Financiación  Comunitaria",22650000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17031/2009/472/17031/,"Subvención al transporte marítimo y aéreo de mercancias entre la Península y las Islas Baleares o entre éstas y la Península, así como el existente entre las Islas y el de exportación de las mismas a paises extranjeros de acuerdo con la legislación vigente",4350000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17031/2009/473/17031/,"Subvención  al  transporte  marítimo  y  aéreo  de  mercancias  entre  la  Península  y  las  Islas  Canarias  o  entre  éstas  y  la  Península,  así  como  el  existente  entre  las  Islas  y  el  de  exportación  de  las  mismas  a  paises  extranjeros  de  acuerdo  con  la  legislación  vigente.  Con  Financiación  Comunitaria",30000000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,57000000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,57000000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17031/2010/471/17031/,"Subvención al transporte marítimo y aéreo de mercancias entre la Península y las Islas Canarias o entre éstas y la Península, así como el existente entre las Islas y el de exportación de las mismas a paises extranjeros de acuerdo con la legislación vigente.  Sin Financiación  Comunitaria",22650000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17031/2010/472/17031/,"Subvención al transporte marítimo y aéreo de mercancias entre la Península y las Islas Baleares o entre éstas y la Península, así como el existente entre las Islas y el de exportación de las mismas a paises extranjeros de acuerdo con la legislación vigente",4350000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17031/2010/473/17031/,"Subvención  al  transporte  marítimo  y  aéreo  de  mercancias  entre  la  Península  y  las  Islas  Canarias  o  entre  éstas  y  la  Península,  así  como  el  existente  entre  las  Islas  y  el  de  exportación  de  las  mismas  a  paises  extranjeros  de  acuerdo  con  la  legislación  vigente.  Con  Financiación  Comunitaria",30000000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,40650000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,40650000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17031/2011/471/17031/,"Subvención al transporte marítimo y aéreo de mercancias entre la Península y las Islas Canarias o entre éstas y la Península, así como el existente entre las Islas y el de exportación de las mismas a paises extranjeros de acuerdo con la legislación vigente.  Sin Financiación  Comunitaria",16650000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17031/2011/472/17031/,"Subvención al transporte marítimo y aéreo de mercancias entre la Península y las Islas Baleares o entre éstas y la Península, así como el existente entre las Islas y el de exportación de las mismas a paises extranjeros de acuerdo con la legislación vigente",3000000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17031/2011/473/17031/,"Subvención  al  transporte  marítimo  y  aéreo  de  mercancias  entre  la  Península  y  las  Islas  Canarias  o  entre  éstas  y  la  Península,  así  como  el  existente  entre  las  Islas  y  el  de  exportación  de  las  mismas  a  paises  extranjeros  de  acuerdo  con  la  legislación  vigente.  Con  Financiación  Comunitaria",21000000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,22690000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,22690000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2012/478/17020/03,"Canarias, con financiación comunitaria.",11830110.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2012/478/17020/02,Baleares.,1489930.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2012/478/17020/01,"Canarias, sin financiación comunitaria.",9369960.0,
2013,4,Transferencias corrientes (cap. 4),,,,,19840000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,19840000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2013/478/03,"Canarias, con financiación comunitaria.",10305680.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2013/478/02,Baleares.,1184600.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2013/478/01,"Canarias, sin financiación comunitaria.",8349720.0,
2014,4,Transferencias corrientes (cap. 4),,,,,20150000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,20150000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2014/478/02,Baleares.,1143140.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2014/478/03,"Canarias, con financiación comunitaria.",9949380.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2014/478/01,"Canarias, sin financiación comunitaria.",9057480.0,
2015,4,Transferencias corrientes (cap. 4),,,,,29779380.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,29779380.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2015/478/01,"Canarias, sin financiación comunitaria",17060000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2015/478/03,"Canarias, con financiación comunitaria",10949380.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2015/478/02,Baleares,1770000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,55327930.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,55327930.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2016/478/17020/03,"Canarias, con financiación comunitaria",36497930.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2016/478/17020/02,Baleares,1770000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2016/478/17020/01,"Canarias, sin financiación comunitaria",17060000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,55327930.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,55327930.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/478/17020/01,"Canarias, sin financiación comunitaria",17060000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/478/17020/02,Baleares,1770000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/478/17020/03,"Canarias, con financiación comunitaria",36497930.0,
2017,7,Transferencias de capital (cap. 7),,,,,5000000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,5000000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),17039/2017/764/17039/,Convenio con el Ayuntamiento de Las Palmas de Gran Canaria para financiar el Proyecto Metroguagua,5000000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,75247030.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,75247030.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/478/17020/05,Transporte del plátano de Canarias,10000000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/478/17020/04,Ceuta y Melilla,250000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/478/17020/01,"Canarias, sin financiación comunitaria",23500000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/478/17020/03,"Canarias, con financiación comunitaria",36497030.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2018/478/17020/02,Baleares,5000000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,75247030.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,75247030.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/478/17020/04,Ceuta y Melilla,250000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/478/17020/05,Transporte del plátano de Canarias,10000000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/478/17020/03,"Canarias, con financiación comunitaria",36497030.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/478/17020/01,"Canarias, sin financiación comunitaria",23500000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2019/478/17020/02,Baleares,5000000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,75247030.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,75247030.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/478/17020/04,Ceuta y Melilla,250000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/478/17020/05,Transporte del plátano de Canarias,10000000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/478/17020/02,Baleares,5000000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/478/17020/03,"Canarias, con financiación comunitaria",36497030.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2020/478/17020/01,"Canarias, sin financiación comunitaria",23500000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,77247030.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,77247030.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/471/17020/,Transporte del plátano de Canarias,10000000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/478/17020/01,"Canarias, sin financiación comunitaria",23500000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/478/17020/02,Baleares,5000000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/478/17020/04,Ceuta y Melilla,250000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2021/478/17020/03,"Canarias, con financiación comunitaria",38497030.0,
2022,4,Transferencias corrientes (cap. 4),,,,,74279240.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,74279240.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2022/471/17020/,Transporte del plátano de Canarias,10000000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2022/478/17020/01,"Canarias, sin financiación comunitaria",23500000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2022/478/17020/02,Baleares,5000000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2022/478/17020/03,"Canarias, con financiación comunitaria",35529240.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2022/478/17020/04,Ceuta y Melilla,250000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,84279240.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,84279240.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2023/471/17020/,Transporte del plátano de Canarias,20000000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2023/478/17020/04,Ceuta y Melilla,250000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2023/478/17020/03,"Canarias, con financiación comunitaria",35529240.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2023/478/17020/02,Baleares,5000000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2023/478/17020/01,"Canarias, sin financiación comunitaria",23500000.0,
