Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,17/2007,Ministerio De Fomento,,,14303990.0,
2007,17/2007,Ministerio De Fomento,17001/2007,"Ministerio, Subsecretaría Y Servicios Generales",4512240.0,
2007,17/2007,Ministerio De Fomento,17238/2007,Centro De Estudios Y Experimentación De Obras Públicas,9791750.0,
2008,17/2008,Ministerio De Fomento,,,98573460.0,
2008,17/2008,Ministerio De Fomento,17238/2008,Centro De Estudios Y Experimentación De Obras Públicas,3530000.0,
2008,17/2008,Ministerio De Fomento,17001/2008,"Ministerio, Subsecretaría Y Servicios Generales",95043460.0,
2009,17/2009,Ministerio De Fomento,,,4792900.0,
2009,17/2009,Ministerio De Fomento,17238/2009,Centro De Estudios Y Experimentación De Obras Públicas,4792900.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,102392600.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21001/2009,"Ministerio, Subsecretaría Y Servicios Generales",100000000.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21005/2009,Dirección Gral. De Programas Y Transferencia De Conocimiento,2392600.0,
2010,17/2010,Ministerio De Fomento,,,4617900.0,
2010,17/2010,Ministerio De Fomento,17238/2010,Centro De Estudios Y Experimentación De Obras Públicas,4617900.0,
2011,17/2011,Ministerio De Fomento,,,4420900.0,
2011,17/2011,Ministerio De Fomento,17238/2011,Centro De Estudios Y Experimentación De Obras Públicas,4420900.0,
2012,17/2012,Ministerio De Fomento,,,932900.0,
2012,17/2012,Ministerio De Fomento,17238/2012,Centro De Estudios Y Experimentación De Obras Públicas,932900.0,
2013,17/2013,Ministerio De Fomento,,,732900.0,
2013,17/2013,Ministerio De Fomento,17238/2013,Centro De Estudios Y Experimentación De Obras Públicas,732900.0,
2014,17/2014,Ministerio De Fomento,,,340000.0,
2014,17/2014,Ministerio De Fomento,17238/2014,Centro De Estudios Y Experimentación De Obras Públicas,340000.0,
2015,17/2015,Ministerio De Fomento,,,340000.0,
2015,17/2015,Ministerio De Fomento,17101/2015,Centro De Estudios Y Experimentación De Obras Públicas,340000.0,
2016,17/2016,Ministerio De Fomento,,,960000.0,
2016,17/2016,Ministerio De Fomento,17101/2016,Centro De Estudios Y Experimentación De Obras Públicas,960000.0,
2017,17/2017,Ministerio De Fomento,,,960000.0,
2017,17/2017,Ministerio De Fomento,17101/2017,Centro De Estudios Y Experimentación De Obras Públicas,960000.0,
2018,17/2018,Ministerio De Fomento,,,960000.0,
2018,17/2018,Ministerio De Fomento,17101/2018,Centro De Estudios Y Experimentación De Obras Públicas,960000.0,
2019,17/2019,Ministerio De Fomento,,,960000.0,
2019,17/2019,Ministerio De Fomento,17101/2019,Centro De Estudios Y Experimentación De Obras Públicas,960000.0,
2020,17/2020,Ministerio De Fomento,,,960000.0,
2020,17/2020,Ministerio De Fomento,17101/2020,Centro De Estudios Y Experimentación De Obras Públicas,960000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1000000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2021,Centro De Estudios Y Experimentación De Obras Públicas,1000000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1000000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2022,Centro De Estudios Y Experimentación De Obras Públicas,1000000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,1000000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2023,Centro De Estudios Y Experimentación De Obras Públicas,1000000.0,
