Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,397663420.0,
2007,1,Gastos de personal,10,Altos cargos,,,57140.0,
2007,1,Gastos de personal,10,Altos cargos,16101/2007/100/01,Retribuciones complementarias,38930.0,
2007,1,Gastos de personal,10,Altos cargos,16101/2007/100/00,Retribuciones básicas,18030.0,
2007,1,Gastos de personal,10,Altos cargos,16101/2007/107/,Contribuciones a Planes de Pensiones,180.0,
2007,1,Gastos de personal,13,Laborales,,,12233280.0,
2007,1,Gastos de personal,13,Laborales,16101/2007/131/,Laboral eventual,5551590.0,
2007,1,Gastos de personal,13,Laborales,16101/2007/130/00,Retribuciones básicas,5833070.0,
2007,1,Gastos de personal,13,Laborales,16101/2007/130/01,Otras remuneraciones,812510.0,
2007,1,Gastos de personal,13,Laborales,16101/2007/137/,Contribuciones a Planes de Pensiones,36110.0,
2007,1,Gastos de personal,12,Funcionarios,,,340228680.0,
2007,1,Gastos de personal,12,Funcionarios,16101/2007/120/05,Trienios,19690430.0,
2007,1,Gastos de personal,12,Funcionarios,16101/2007/120/04,Sueldos del grupo E,315330.0,
2007,1,Gastos de personal,12,Funcionarios,16101/2007/120/06,Pagas extraordinarias,32107970.0,
2007,1,Gastos de personal,12,Funcionarios,16101/2007/120/01,Sueldos del grupo B,8537160.0,
2007,1,Gastos de personal,12,Funcionarios,16101/2007/120/00,Sueldos del grupo A,5802350.0,
2007,1,Gastos de personal,12,Funcionarios,16101/2007/120/03,Sueldos del grupo D,20710580.0,
2007,1,Gastos de personal,12,Funcionarios,16101/2007/120/02,Sueldos del grupo C,79213490.0,
2007,1,Gastos de personal,12,Funcionarios,16101/2007/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,44078900.0,
2007,1,Gastos de personal,12,Funcionarios,16101/2007/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,557390.0,
2007,1,Gastos de personal,12,Funcionarios,16101/2007/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,41506300.0,
2007,1,Gastos de personal,12,Funcionarios,16101/2007/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,44618250.0,
2007,1,Gastos de personal,12,Funcionarios,16101/2007/121/02,Indemnización por residencia,2155610.0,
2007,1,Gastos de personal,12,Funcionarios,16101/2007/121/03,Otros complementos,1750.0,
2007,1,Gastos de personal,12,Funcionarios,16101/2007/121/00,Complemento de destino,21952680.0,
2007,1,Gastos de personal,12,Funcionarios,16101/2007/121/01,Complemento específico,16903730.0,
2007,1,Gastos de personal,12,Funcionarios,16101/2007/122/01,Vestuario,540740.0,
2007,1,Gastos de personal,12,Funcionarios,16101/2007/127/,Contribuciones a Planes de Pensiones,1536020.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,26140110.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,16101/2007/151/,Gratificaciones,249940.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,16101/2007/150/,Productividad,25890170.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,19004210.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2007/164/,Complemento familiar,3540.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2007/160/00,Seguridad Social,14913450.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2007/162/09,Otros,632240.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2007/162/02,Transporte de personal,408000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2007/162/00,Formación y perfeccionamiento del personal,736850.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2007/162/05,Seguros,510000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2007/162/04,Acción social,1800130.0,
2007,3,Gastos financieros,,,,,429220.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,429220.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16101/2007/352/,Intereses de demora,60100.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16101/2007/359/,Otros gastos financieros,369120.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,171127220.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2450000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16101/2007/240/,Gastos de edición y distribución,2450000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3154290.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2007/209/,Cánones,174290.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2007/202/,Arrendamientos edificios y otras construcciones,2980000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40726770.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2007/216/,Equipos para procesos de la información,2701360.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2007/214/,Elementos de transporte,6547930.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2007/215/,Mobiliario y enseres,880000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2007/212/,Edificios y otras construcciones,3808270.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2007/213/,"Maquinaria, instalaciones y utillaje",6389210.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2007/210/,Infraestructura y bienes naturales,20400000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,115685000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/227/04,"Custodia, depósito y almacenaje",1070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/227/06,Estudios y trabajos técnicos,2500000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/227/01,Seguridad,4214310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/227/00,Limpieza y aseo,6044490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/227/09,Sistema de tratamiento de denuncias automatizadas,14700000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/227/08,Medidas de regulación del tráfico,2600000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/227/99,Otros,26780.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/226/06,"Reuniones, conferencias y cursos",315470.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/226/07,Oposiciones y pruebas selectivas,12020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/226/03,"Jurídicos, contenciosos",336980.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/226/99,Otros,3010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/226/02,Publicidad y propaganda,5000000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/225/02,Locales,741730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/225/00,Estatales,605900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/224/,Primas de seguros,1750000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/223/,Transportes,608000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/222/00,Servicios de telecomunicaciones,14093000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/222/01,Postales,13587430.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/222/99,Otras,500000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/221/03,Combustible,16136390.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/221/02,Gas,89560.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/221/01,Agua,211560.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/221/00,Energía eléctrica,3237050.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/221/06,Productos farmacéuticos y material sanitario,32130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/221/04,Vestuario,4469200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/221/09,Labores Fábrica Nacional Moneda y Timbre,14291200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/221/99,Otros suministros,1860130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1719890.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",649870.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/220/00,Ordinario no inventariable,3988480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/220/01,"Prensa, revistas, libros y otras publicaciones",107100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2007/220/02,Material informático no inventariable,1250000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9111160.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2007/230/,Dietas,7299030.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2007/231/,Locomoción,1695630.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2007/232/,Traslado,10590.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2007/233/,Otras indemnizaciones,105910.0,
2007,4,Transferencias corrientes (cap. 4),,,,,3482210.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2804630.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),16101/2007/450/16101/,Gestión de cobro de tasas por las estaciones ITV,2804630.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,638510.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16101/2007/480/16101/,"Becas de estudio para el personal, sus hijos y huérfanos y ayudas para renovación de parques infantiles de tráfico",350510.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16101/2007/487/16101/,Becas a postgraduados,108000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16101/2007/488/16101/,Ayudas a asociaciones de víctimas de tráfico,180000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,39070.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2007/491/16101/,Cuotas y contribuciones a Organismos Internacionales,39070.0,
2007,6,Inversiones reales,,,,,195540000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,77045840.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,16101/2007/601/,Otras,77045840.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25675150.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16101/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,25675150.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,75726870.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16101/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,75726870.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,17092140.0,
2007,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16101/2007/640/,Gastos en inversiones de carácter inmaterial,17092140.0,
2007,8,Activos financieros,,,,,1490040.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1490040.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16101/2007/830/08,Familias e instituciones sin fines de lucro,189100.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16101/2007/831/08,A familias e instituciones sin fines de lucro,1300940.0,
2008,1,Gastos de personal,,,,,446705840.0,
2008,1,Gastos de personal,10,Altos cargos,,,59570.0,
2008,1,Gastos de personal,10,Altos cargos,16101/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,16101/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,16101/2008/107/,Contribuciones a Planes de Pensiones,180.0,
2008,1,Gastos de personal,13,Laborales,,,12277960.0,
2008,1,Gastos de personal,13,Laborales,16101/2008/131/,Laboral eventual,3774270.0,
2008,1,Gastos de personal,13,Laborales,16101/2008/130/01,Otras remuneraciones,1182630.0,
2008,1,Gastos de personal,13,Laborales,16101/2008/130/00,Retribuciones básicas,7284230.0,
2008,1,Gastos de personal,13,Laborales,16101/2008/137/,Contribuciones a Planes de Pensiones,36830.0,
2008,1,Gastos de personal,12,Funcionarios,,,375325340.0,
2008,1,Gastos de personal,12,Funcionarios,16101/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),257320.0,
2008,1,Gastos de personal,12,Funcionarios,16101/2008/120/05,Trienios,23741790.0,
2008,1,Gastos de personal,12,Funcionarios,16101/2008/120/06,Pagas extraordinarias,35661910.0,
2008,1,Gastos de personal,12,Funcionarios,16101/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),5790810.0,
2008,1,Gastos de personal,12,Funcionarios,16101/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),9195430.0,
2008,1,Gastos de personal,12,Funcionarios,16101/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),87805280.0,
2008,1,Gastos de personal,12,Funcionarios,16101/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),20746410.0,
2008,1,Gastos de personal,12,Funcionarios,16101/2008/121/02,Indemnización por residencia,1683110.0,
2008,1,Gastos de personal,12,Funcionarios,16101/2008/121/01,Complemento específico,19717170.0,
2008,1,Gastos de personal,12,Funcionarios,16101/2008/121/00,Complemento de destino,23355540.0,
2008,1,Gastos de personal,12,Funcionarios,16101/2008/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,572410.0,
2008,1,Gastos de personal,12,Funcionarios,16101/2008/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,44716700.0,
2008,1,Gastos de personal,12,Funcionarios,16101/2008/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,55208390.0,
2008,1,Gastos de personal,12,Funcionarios,16101/2008/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,44657770.0,
2008,1,Gastos de personal,12,Funcionarios,16101/2008/122/01,Vestuario,573100.0,
2008,1,Gastos de personal,12,Funcionarios,16101/2008/127/,Contribuciones a Planes de Pensiones,1642200.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,40718510.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,16101/2008/151/,Gratificaciones,3168060.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,16101/2008/150/,Productividad,37550450.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,18324460.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2008/164/,Complemento familiar,3610.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2008/160/00,Seguridad Social,13752540.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2008/162/09,Otros,997820.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2008/162/04,Acción social,1836130.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2008/162/05,Seguros,545700.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2008/162/02,Transporte de personal,437070.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2008/162/00,Formación y perfeccionamiento del personal,751590.0,
2008,3,Gastos financieros,,,,,429220.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,429220.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16101/2008/352/,Intereses de demora,60100.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16101/2008/359/,Otros gastos financieros,369120.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,182250490.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2450000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16101/2008/240/,Gastos de edición y distribución,2450000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3174290.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2008/209/,Cánones,174290.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2008/202/,Arrendamientos edificios y otras construcciones,3000000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,42217140.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2008/216/,Equipos para procesos de la información,4000000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2008/214/,Elementos de transporte,6547930.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2008/215/,Mobiliario y enseres,880000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2008/212/,Edificios y otras construcciones,4000000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2008/213/,"Maquinaria, instalaciones y utillaje",6389210.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2008/210/,Infraestructura y bienes naturales,20400000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,124898500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/227/08,Medidas de regulación del tráfico,2700000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/227/09,Sistema de tratamiento de denuncias automatizadas,14700000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/227/04,"Custodia, depósito y almacenaje",1070.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/227/06,Estudios y trabajos técnicos,3987000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/227/00,Limpieza y aseo,6891810.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/227/01,Seguridad,4400000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/227/99,Otros,26780.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/226/99,Otros,3010.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/226/03,"Jurídicos, contenciosos",336980.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/226/02,Publicidad y propaganda,5000000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/226/07,Oposiciones y pruebas selectivas,20380.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/226/06,"Reuniones, conferencias y cursos",500000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/225/02,Locales,741730.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/225/00,Estatales,605900.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/224/,Primas de seguros,1900000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/223/,Transportes,608000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/222/99,Otras,500000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/222/01,Postales,16500000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/222/00,Servicios de telecomunicaciones,15500000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",1900000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",649870.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/221/09,Labores Fábrica Nacional Moneda y Timbre,14750000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/221/06,Productos farmacéuticos y material sanitario,32130.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/221/04,Vestuario,4600000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/221/02,Gas,97380.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/221/03,Combustible,16927000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/221/00,Energía eléctrica,3574000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/221/01,Agua,237460.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/221/99,Otros suministros,1860130.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/220/01,"Prensa, revistas, libros y otras publicaciones",107100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/220/00,Ordinario no inventariable,3988480.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2008/220/02,Material informático no inventariable,1250000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9510560.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2008/230/,Dietas,7500000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2008/231/,Locomoción,1750000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2008/232/,Traslado,10590.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2008/233/,Otras indemnizaciones,249970.0,
2008,4,Transferencias corrientes (cap. 4),,,,,3482210.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2804630.0,
2008,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),16101/2008/450/16101/,Gestión de cobro de tasas por las estaciones ITV,2804630.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,638510.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16101/2008/480/16101/,"Becas de estudio para el personal, sus hijos y huérfanos y ayudas para renovación de parques infantiles de tráfico",350510.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16101/2008/487/16101/,Becas a postgraduados,108000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16101/2008/488/16101/,Ayudas a asociaciones de víctimas de tráfico,180000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,39070.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2008/491/16101/,Cuotas y contribuciones a Organismos Internacionales,39070.0,
2008,6,Inversiones reales,,,,,208250080.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,74088260.0,
2008,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,16101/2008/601/,Otras,74088260.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,35309590.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16101/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,35309590.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,83450190.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16101/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,83450190.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,15402040.0,
2008,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16101/2008/640/,Gastos en inversiones de carácter inmaterial,15402040.0,
2008,8,Activos financieros,,,,,39907930.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,39907930.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16101/2008/830/08,Familias e instituciones sin fines de lucro,244290.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16101/2008/831/08,A familias e instituciones sin fines de lucro,1300940.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16101/2008/832/16101/,"Préstamos a jóvenes para el programa ""Permiso de conducir por 1 euro al día""",38362700.0,
2009,1,Gastos de personal,,,,,460107020.0,
2009,1,Gastos de personal,10,Altos cargos,,,59590.0,
2009,1,Gastos de personal,10,Altos cargos,16101/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,16101/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,16101/2009/107/,Contribuciones a planes de pensiones,200.0,
2009,1,Gastos de personal,13,Laborales,,,10788910.0,
2009,1,Gastos de personal,13,Laborales,16101/2009/131/,Laboral eventual,1932990.0,
2009,1,Gastos de personal,13,Laborales,16101/2009/130/00,Retribuciones básicas,7564630.0,
