Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,15278630.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,15278630.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,32050/2022/294/,"Digitalización del análisis, evaluación y seguimiento de las políticas de inclusión. Mecanismo de Recuperación y Resiliencia",8229540.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,32050/2022/295/,Fomento del crecimiento inclusivo mediante la vinculación de las políticas de inclusión social al Ingreso Mínimo Vital. Mecanismo de Recuperación y Resiliencia,7049090.0,
2022,4,Transferencias corrientes (cap. 4),,,,,81886010.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,24098190.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32050/2022/462/32050/,Fomento del crecimiento inclusivo mediante la vinculación de las políticas de inclusión social al Ingreso Mínimo Vital. Mecanismo de Recuperación y Resiliencia,24098190.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,51645020.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32050/2022/452/32050/,Fomento del crecimiento inclusivo mediante la vinculación de las políticas de inclusión social al Ingreso Mínimo Vital. Mecanismo de Recuperación y Resiliencia,51645020.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6142800.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),32050/2022/482/32050/,Fomento del crecimiento inclusivo mediante la vinculación de las políticas de inclusión social al Ingreso Mínimo Vital. Mecanismo de Recuperación y Resiliencia,6142800.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,7410950.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,7410950.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,32050/2023/294/,"Digitalización del análisis, evaluación y seguimiento de las políticas de inclusión. Mecanismo de Recuperación y Resiliencia",1273230.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,32050/2023/295/,Fomento del crecimiento inclusivo mediante la vinculación de las políticas de inclusión social al Ingreso Mínimo Vital. Mecanismo de Recuperación y Resiliencia,6137720.0,
2023,4,Transferencias corrientes (cap. 4),,,,,16250480.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,2164200.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),32050/2023/462/32050/,Fomento del crecimiento inclusivo mediante la vinculación de las políticas de inclusión social al Ingreso Mínimo Vital. Mecanismo de Recuperación y Resiliencia,2164200.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,14086280.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32050/2023/452/32050/,Fomento del crecimiento inclusivo mediante la vinculación de las políticas de inclusión social al Ingreso Mínimo Vital. Mecanismo de Recuperación y Resiliencia,14086280.0,
2023,7,Transferencias de capital (cap. 7),,,,,4062620.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,541050.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32050/2023/762/32050/,Fomento del crecimiento inclusivo mediante la vinculación de las políticas de inclusión social al Ingreso Mínimo Vital. Mecanismo de Recuperación y Resiliencia.,541050.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,3521570.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),32050/2023/752/32050/,Fomento del crecimiento inclusivo mediante la vinculación de las políticas de inclusión social al Ingreso Mínimo Vital. Mecanismo de Recuperación y Resiliencia.,3521570.0,
