Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,60/2007,Seguridad Social,,,17617050.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,17617050.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,,,63488440.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26003/2007,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,33492820.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26002/2007,Secretaría General Técnica,10045580.0,
2007,26/2007,Ministerio De Sanidad Y Consumo,26001/2007,Ministerio Y Subsecretaría,19950040.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,,,67864370.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26001/2008,Ministerio Y Subsecretaría,22821070.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26002/2008,Secretaría General Técnica,10628720.0,
2008,26/2008,Ministerio De Sanidad Y Consumo,26003/2008,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,34414580.0,
2008,60/2008,Seguridad Social,,,18090260.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,18090260.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,,,76864040.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26002/2009,Secretaría General Técnica,7704770.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26001/2009,Ministerio Y Subsecretaría,34714150.0,
2009,26/2009,Ministerio De Sanidad Y Consumo,26003/2009,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,34445120.0,
2009,60/2009,Seguridad Social,,,18411720.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,18411720.0,
2010,60/2010,Seguridad Social,,,17920280.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,17920280.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,79126770.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26003/2010,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,34124600.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26002/2010,Secretaría General Técnica,9385190.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26001/2010,Ministerio Y Subsecretaría,35616980.0,
2011,60/2011,Seguridad Social,,,16869820.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,16869820.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,75355170.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26002/2011,Secretaría General Técnica,8680880.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26001/2011,Ministerio Y Subsecretaría,66674290.0,
2012,60/2012,Seguridad Social,,,15586130.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,15586130.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,83469400.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2012,Secretaría General Técnica,7470740.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2012,Ministerio Y Subsecretaría,75998660.0,
2013,60/2013,Seguridad Social,,,15399340.0,
2013,60/2013,Seguridad Social,60002/2013,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",15399340.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,68498390.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2013,Secretaría General Técnica,6095280.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2013,Ministerio Y Subsecretaría,62403110.0,
2014,60/2014,Seguridad Social,,,15380340.0,
2014,60/2014,Seguridad Social,60002/2014,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",15380340.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,54040390.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2014,Ministerio Y Subsecretaría,48110930.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2014,Secretaría General Técnica,5929460.0,
2015,60/2015,Seguridad Social,,,15380340.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",15380340.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,54319080.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2015,Ministerio Y Subsecretaría,48174250.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2015,Secretaría General Técnica,6144830.0,
2016,60/2016,Seguridad Social,,,15338340.0,
2016,60/2016,Seguridad Social,60002/2016,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",15338340.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,50565500.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2016,Ministerio Y Subsecretaría,44405200.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2016,Secretaría General Técnica,6160300.0,
2017,60/2017,Seguridad Social,,,15876420.0,
2017,60/2017,Seguridad Social,60002/2017,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",15876420.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,50296510.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2017,Ministerio Y Subsecretaría,44781800.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2017,Secretaría General Técnica,5514710.0,
2018,60/2018,Seguridad Social,,,15966910.0,
2018,60/2018,Seguridad Social,60002/2018,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",15966910.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,50142270.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2018,Secretaría General Técnica,5701090.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2018,Ministerio Y Subsecretaría,44441180.0,
2019,60/2019,Seguridad Social,,,15966910.0,
2019,60/2019,Seguridad Social,60002/2019,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",15966910.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,50142270.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2019,Secretaría General Técnica,5701090.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2019,Ministerio Y Subsecretaría,44441180.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,50142270.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2020,Secretaría General Técnica,5701090.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2020,Ministerio Y Subsecretaría,44441180.0,
2020,60/2020,Seguridad Social,,,15966910.0,
2020,60/2020,Seguridad Social,60002/2020,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",15966910.0,
2021,60/2021,Seguridad Social,,,16633300.0,
2021,60/2021,Seguridad Social,60002/2021,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",16633300.0,
2021,26/2021,Ministerio De Sanidad,,,25443230.0,
2021,26/2021,Ministerio De Sanidad,26002/2021,Secretaría General Técnica,6534330.0,
2021,26/2021,Ministerio De Sanidad,26001/2021,Ministerio Y Subsecretaría,18908900.0,
2022,60/2022,Seguridad Social,,,18372030.0,
2022,60/2022,Seguridad Social,60002/2022,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",18372030.0,
2022,26/2022,Ministerio De Sanidad,,,29944500.0,
2022,26/2022,Ministerio De Sanidad,26002/2022,Secretaría General Técnica,6536720.0,
2022,26/2022,Ministerio De Sanidad,26001/2022,Ministerio Y Subsecretaría,23407780.0,
2023,26/2023,Ministerio De Sanidad,,,40424270.0,
2023,26/2023,Ministerio De Sanidad,26002/2023,Secretaría General Técnica,6859720.0,
2023,26/2023,Ministerio De Sanidad,26001/2023,Ministerio Y Subsecretaría,33564550.0,
2023,60/2023,Seguridad Social,,,17980060.0,
2023,60/2023,Seguridad Social,60002/2023,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",17980060.0,
