Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,4,Transferencias corrientes (cap. 4),,,,,94200000.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,94200000.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17032/2013/441/17032/,"A la Sociedad Estatal de Salvamento y Seguridad Marítima, (SASEMAR).",94200000.0,
2013,7,Transferencias de capital (cap. 7),,,,,5800000.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,5800000.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17032/2013/741/17032/,"A la Sociedad Estatal de Salvamento y Seguridad Marítima, (SASEMAR).",5800000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,110200000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,110200000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17032/2014/441/17032/,"A la Sociedad Estatal de Salvamento y Seguridad Marítima, (SASEMAR).",110200000.0,
2014,7,Transferencias de capital (cap. 7),,,,,24800000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,24800000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17032/2014/741/17032/,"A la Sociedad Estatal de Salvamento y Seguridad Marítima, (SASEMAR).",24800000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,120000000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,120000000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17032/2015/441/17032/,"Sociedad Estatal de Salvamento y Seguridad Marítima, (SASEMAR)",120000000.0,
2015,7,Transferencias de capital (cap. 7),,,,,20000000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,20000000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17032/2015/741/17032/,"Sociedad Estatal de Salvamento y Seguridad Marítima, (SASEMAR).",20000000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,120000000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,120000000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17032/2016/441/17032/,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),120000000.0,
2016,7,Transferencias de capital (cap. 7),,,,,27910000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,27910000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17032/2016/741/17032/,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),27910000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,118000000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,118000000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17032/2017/441/17032/,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),118000000.0,
2017,7,Transferencias de capital (cap. 7),,,,,19910000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,19910000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17032/2017/741/17032/,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),19910000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,124625000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,124625000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17032/2018/441/17032/,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),124625000.0,
2018,7,Transferencias de capital (cap. 7),,,,,27910000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,27910000.0,
2018,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17032/2018/741/17032/,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),27910000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,124625000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,124625000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17032/2019/441/17032/,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),124625000.0,
2019,7,Transferencias de capital (cap. 7),,,,,27910000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,27910000.0,
2019,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17032/2019/741/17032/,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),27910000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,124625000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,124625000.0,
2020,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17032/2020/441/17032/,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),124625000.0,
2020,7,Transferencias de capital (cap. 7),,,,,27910000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,27910000.0,
2020,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17032/2020/741/17032/,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),27910000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,136289390.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,136289390.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17032/2021/441/17032/01,Para financiar proyectos de cooperación técnica internacional con la Administración Marítima,150000.0,
2021,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17032/2021/441/17032/00,Subvención para financiar la actividad global de la Sociedad de Salvamento y Socorro Marítimo,136139390.0,
2021,7,Transferencias de capital (cap. 7),,,,,27910000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,27910000.0,
2021,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17032/2021/741/17032/,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),27910000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,141900000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,141900000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17032/2022/441/17032/01,Para financiar proyectos de cooperación técnica internacional con la Administración Marítima,150000.0,
2022,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17032/2022/441/17032/00,Subvención para financiar la actividad global de la Sociedad de Salvamento y Socorro Marítimo,141750000.0,
2022,7,Transferencias de capital (cap. 7),,,,,27910000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,27910000.0,
2022,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17032/2022/741/17032/,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),27910000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,157720000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,157720000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17032/2023/441/17032/01,Para financiar proyectos de cooperación técnica internacional con la Administración Marítima,150000.0,
2023,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17032/2023/441/17032/00,Subvención para financiar la actividad global de la Sociedad de Salvamento y Socorro Marítimo,157570000.0,
2023,7,Transferencias de capital (cap. 7),,,,,32040000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,32040000.0,
2023,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17032/2023/741/17032/,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR),32040000.0,
