Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,811043180.0,
2007,1,Gastos de personal,11,Personal eventual,,,575170.0,
2007,1,Gastos de personal,11,Personal eventual,14001/2007/117/,Contribuciones a Planes de Pensiones,2250.0,
2007,1,Gastos de personal,11,Personal eventual,14001/2007/110/01,Retribuciones complementarias,330760.0,
2007,1,Gastos de personal,11,Personal eventual,14001/2007/110/00,Retribuciones básicas,242160.0,
2007,1,Gastos de personal,10,Altos cargos,,,1200270.0,
2007,1,Gastos de personal,10,Altos cargos,14012/2007/100/00,Retribuciones básicas,18660.0,
2007,1,Gastos de personal,10,Altos cargos,14012/2007/100/01,Retribuciones complementarias,48740.0,
2007,1,Gastos de personal,10,Altos cargos,14001/2007/100/01,Retribuciones complementarias,641250.0,
2007,1,Gastos de personal,10,Altos cargos,14017/2007/100/00,Retribuciones básicas,18660.0,
2007,1,Gastos de personal,10,Altos cargos,14017/2007/100/01,Retribuciones complementarias,48740.0,
2007,1,Gastos de personal,10,Altos cargos,14022/2007/100/01,Retribuciones complementarias,48740.0,
2007,1,Gastos de personal,10,Altos cargos,14022/2007/100/00,Retribuciones básicas,18660.0,
2007,1,Gastos de personal,10,Altos cargos,14001/2007/100/00,Retribuciones básicas,353530.0,
2007,1,Gastos de personal,10,Altos cargos,14001/2007/107/,Contribuciones a Planes de Pensiones,2720.0,
2007,1,Gastos de personal,10,Altos cargos,14017/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,10,Altos cargos,14012/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,10,Altos cargos,14022/2007/107/,Contribuciones a Planes de Pensiones,190.0,
2007,1,Gastos de personal,13,Laborales,,,95613030.0,
2007,1,Gastos de personal,13,Laborales,14017/2007/131/,Laboral eventual,20720.0,
2007,1,Gastos de personal,13,Laborales,14001/2007/131/,Laboral eventual,788090.0,
2007,1,Gastos de personal,13,Laborales,14104/2007/131/,Laboral eventual,224610.0,
2007,1,Gastos de personal,13,Laborales,14012/2007/131/,Laboral eventual,6247970.0,
2007,1,Gastos de personal,13,Laborales,14022/2007/130/00,Retribuciones básicas,5085780.0,
2007,1,Gastos de personal,13,Laborales,14022/2007/130/01,Otras remuneraciones,333760.0,
2007,1,Gastos de personal,13,Laborales,14001/2007/130/01,Otras remuneraciones,2842520.0,
2007,1,Gastos de personal,13,Laborales,14017/2007/130/00,Retribuciones básicas,18273270.0,
2007,1,Gastos de personal,13,Laborales,14017/2007/130/01,Otras remuneraciones,1716170.0,
2007,1,Gastos de personal,13,Laborales,14001/2007/130/00,Retribuciones básicas,32531000.0,
2007,1,Gastos de personal,13,Laborales,14012/2007/130/01,Otras remuneraciones,2504100.0,
2007,1,Gastos de personal,13,Laborales,14012/2007/130/00,Retribuciones básicas,24539010.0,
2007,1,Gastos de personal,13,Laborales,14022/2007/137/,Contribuciones a Planes de Pensiones,33410.0,
2007,1,Gastos de personal,13,Laborales,14001/2007/137/,Contribuciones a Planes de Pensiones,246830.0,
2007,1,Gastos de personal,13,Laborales,14104/2007/137/,Contribuciones a Planes de Pensiones,820.0,
2007,1,Gastos de personal,13,Laborales,14017/2007/137/,Contribuciones a Planes de Pensiones,43010.0,
2007,1,Gastos de personal,13,Laborales,14012/2007/137/,Contribuciones a Planes de Pensiones,181960.0,
2007,1,Gastos de personal,12,Funcionarios,,,520435840.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/11,Sueldos del Grupo D de tropa y marinería profesional,22803740.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/10,Sueldos del Grupo C de tropa y marinería profesional,3860960.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/03,Sueldos del grupo D,1271090.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/02,Sueldos del grupo C,1123650.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/01,Sueldos del grupo B,7355590.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/00,Sueldos del grupo A,3685720.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/06,Pagas extraordinarias,5385890.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/05,Trienios,3322240.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/04,Sueldos del grupo E,31530.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/02,Sueldos del grupo C,498450.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/03,Sueldos del grupo D,1084580.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/00,Sueldos del grupo A,13020230.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/01,Sueldos del grupo B,10393040.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/06,Pagas extraordinarias,10326720.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/03,Sueldos del grupo D,200330.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/02,Sueldos del grupo C,92930.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/01,Sueldos del grupo B,1598050.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/00,Sueldos del grupo A,1882910.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/06,Pagas extraordinarias,1815090.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/05,Trienios,1116080.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/06,Pagas extraordinarias,28991490.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/05,Trienios,18471580.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/02,Sueldos del grupo C,4156670.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/03,Sueldos del grupo D,5174170.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/00,Sueldos del grupo A,36496690.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/01,Sueldos del grupo B,24696210.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/10,Sueldos del Grupo C de tropa y marinería profesional,1508220.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/11,Sueldos del Grupo D de tropa y marinería profesional,4110790.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/05,Trienios,6480900.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/10,Sueldos del Grupo C de tropa y marinería profesional,251290.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/11,Sueldos del Grupo D de tropa y marinería profesional,1023540.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/11,Sueldos del Grupo D de tropa y marinería profesional,8174330.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/10,Sueldos del Grupo C de tropa y marinería profesional,2023720.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/09,Complemento de destino de tropa y marinería profesionales,2992710.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/00,Complemento de destino,7620830.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/01,Complemento específico,6139240.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/02,Indemnización por residencia,199840.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/03,Otros complementos,34280.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/121/09,Complemento de destino de tropa y marinería profesionales,5166190.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/121/01,Complemento específico,13540220.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/121/00,Complemento de destino,15119210.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/121/03,Otros complementos,195060.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/121/02,Indemnización por residencia,881160.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/121/12,Indemnización de los reservistas voluntarios,5701400.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/121/10,Complemento específico de tropa y marinería profesionales,2712080.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/121/11,Complemento por años de servicio,17195320.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/121/12,Indemnización de los reservistas voluntarios,1326980.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/121/11,Complemento por años de servicio,5939940.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/121/10,Complemento específico de tropa y marinería profesionales,512370.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/121/01,Complemento específico,2189070.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/121/03,Otros complementos,1110.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/121/09,Complemento de destino de tropa y marinería profesionales,684990.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/121/00,Complemento de destino,2318130.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/09,Complemento de destino de tropa y marinería profesionales,14454710.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/01,Complemento específico,49625020.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/00,Complemento de destino,43453240.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/03,Otros complementos,464390.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/02,Indemnización por residencia,876790.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/12,Indemnización de los reservistas voluntarios,551670.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/10,Complemento específico de tropa y marinería profesionales,9257950.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/11,Complemento por incorporación y años de servicio,611690.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/12,Indemnización de los reservistas voluntarios,1583850.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/11,Complemento por años de servicio,7522390.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/10,Complemento específico de tropa y marinería profesionales,1585310.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/122/01,Vestuario,502480.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/122/01,Vestuario,2454110.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/122/02,Bonificaciones,1218360.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/122/01,Vestuario,1008140.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/122/01,Vestuario,141710.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/123/02,Indemnización por navegaciones en el extranjero,72680.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/123/01,Indemnización por educación,1350350.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/123/00,Indemnización por destino en el extranjero,59107890.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/127/,Contribuciones a Planes de Pensiones,57200.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/127/,Contribuciones a Planes de Pensiones,22340.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/127/,Contribuciones a Planes de Pensiones,1330750.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/127/,Contribuciones a Planes de Pensiones,277970.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,77137450.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,14001/2007/151/,Gratificaciones,355190.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,14001/2007/150/,Productividad,5921360.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,14001/2007/153/,Complemento de dedicación especial,70860900.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,116081420.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2007/160/00,Seguridad Social,9680800.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2007/160/00,Seguridad Social,82367630.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14104/2007/160/00,Seguridad Social,43480.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2007/160/00,Seguridad Social,5854040.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2007/160/00,Seguridad Social,1585560.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2007/161/02,"Pensiones a funcionarios, de carácter militar",23320.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2007/161/02,"Pensiones a funcionarios, de carácter militar",1230.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2007/161/02,"Pensiones a funcionarios, de carácter militar",36100.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2007/161/02,"Pensiones a funcionarios, de carácter militar",5140.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2007/162/09,Otros,3784470.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2007/162/04,Acción social,67690.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2007/162/05,Seguros,6545130.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2007/162/00,Formación y perfeccionamiento del personal,304590.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2007/162/01,Economatos y comedores,439950.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2007/162/05,Seguros,2838510.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2007/162/04,Acción social,530600.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2007/162/09,Otros,44340.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2007/162/05,Seguros,137420.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2007/162/04,Acción social,969000.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2007/162/01,Economatos y comedores,822420.0,
2007,8,Activos financieros,,,,,2772590.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2772590.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14001/2007/831/08,A familias e instituciones sin fines de lucro,1047960.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14012/2007/831/08,A familias e instituciones sin fines de lucro,958200.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14017/2007/831/08,A familias e instituciones sin fines de lucro,387010.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14022/2007/831/08,A familias e instituciones sin fines de lucro,379420.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,358363720.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2026540.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,14104/2007/240/,Gastos de edición y distribución,26040.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,14001/2007/240/,Gastos de edición y distribución,2000500.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,9791300.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2007/200/,Arrendamientos terrenos y bienes naturales,147780.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2007/200/,Arrendamientos terrenos y bienes naturales,4100000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14104/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",10000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2007/203/,"Arrendamientos maquinaria, instalaciones y utillaje",170260.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2007/202/,Arrendamientos edificios y otras construcciones,804520.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2007/202/,Arrendamientos edificios y otras construcciones,2957000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14017/2007/202/,Arrendamientos edificios y otras construcciones,3040.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14022/2007/205/,Arrendamientos mobiliario y enseres,89000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2007/205/,Arrendamientos mobiliario y enseres,62400.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2007/205/,Arrendamientos mobiliario y enseres,36000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2007/204/,Arrendamientos material de transporte,36000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14017/2007/204/,Arrendamientos material de transporte,450000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14017/2007/206/,Arrendamientos equipos para procesos de información,150000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2007/206/,Arrendamientos equipos para procesos de información,62500.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2007/206/,Arrendamientos equipos para procesos de información,580.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14022/2007/206/,Arrendamientos equipos para procesos de información,50000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14012/2007/206/,Arrendamientos equipos para procesos de información,340070.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2007/209/,Cánones,19450.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14104/2007/209/,Cánones,8000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2007/209/,Cánones,164700.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14104/2007/208/,Arrendamientos otro inmovilizado material,130000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13423660.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14104/2007/216/,Equipos para procesos de la información,30110.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2007/216/,Equipos para procesos de la información,6500.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2007/214/,Elementos de transporte,53000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14003/2007/214/,Elementos de transporte,29850.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14104/2007/214/,Elementos de transporte,45110.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2007/214/,Elementos de transporte,129650.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2007/215/,Mobiliario y enseres,135980.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14017/2007/215/,Mobiliario y enseres,50000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14104/2007/215/,Mobiliario y enseres,35190.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2007/215/,Mobiliario y enseres,42200.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14003/2007/215/,Mobiliario y enseres,23340.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2007/215/,Mobiliario y enseres,670150.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14012/2007/215/,Mobiliario y enseres,872420.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14017/2007/212/,Edificios y otras construcciones,493730.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14012/2007/212/,Edificios y otras construcciones,6052690.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14104/2007/212/,Edificios y otras construcciones,250000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2007/212/,Edificios y otras construcciones,1650000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14012/2007/213/,"Maquinaria, instalaciones y utillaje",1187340.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14104/2007/213/,"Maquinaria, instalaciones y utillaje",90000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14003/2007/213/,"Maquinaria, instalaciones y utillaje",780300.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2007/213/,"Maquinaria, instalaciones y utillaje",61800.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2007/213/,"Maquinaria, instalaciones y utillaje",55000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14017/2007/213/,"Maquinaria, instalaciones y utillaje",12000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2007/213/,"Maquinaria, instalaciones y utillaje",502070.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14104/2007/210/,Infraestructura y bienes naturales,15470.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14003/2007/218/,Bienes situados en el exterior,142510.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14104/2007/219/,Otro inmovilizado material,7250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,222239180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/229/14022/00,Otros gastos de vida y funcionamiento,289720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2007/229/14012/00,Otros gastos de vida y funcionamiento,7624700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2007/229/14017/00,Otros gastos de vida y funcionamiento,4065560.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/229/14001/00,Otros gastos de vida y funcionamiento,50830.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/229/14002/00,Otros gastos de vida y funcionamiento,19000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2007/229/14003/00,Otros gastos de vida y funcionamiento,42190.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/227/06,Estudios y trabajos técnicos,3509490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/227/03,Postales,104540.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/227/00,Limpieza y aseo,5205740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/227/01,Seguridad,901700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2007/227/99,Otros,47470.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2007/227/01,Seguridad,247460.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2007/227/00,Limpieza y aseo,1579970.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2007/227/06,Estudios y trabajos técnicos,480000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2007/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,230000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2007/227/00,Limpieza y aseo,24906580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2007/227/01,Seguridad,7609140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2007/227/06,Estudios y trabajos técnicos,10922340.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2007/227/99,Otros,1324220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/227/00,Limpieza y aseo,763810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/227/03,Postales,5000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/227/99,Otros,492900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2007/227/00,Limpieza y aseo,313460.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2007/227/01,Seguridad,2330990.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2007/227/03,Postales,43260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2007/227/06,Estudios y trabajos técnicos,6962480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2007/227/03,Postales,45000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2007/227/00,Limpieza y aseo,200000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2007/227/01,Seguridad,403520.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2007/227/06,Estudios y trabajos técnicos,407220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/227/99,Otros,1839000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/227/00,Limpieza y aseo,3157000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/227/06,Estudios y trabajos técnicos,3894500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/227/99,Otros,868660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2007/227/99,Otros,6752080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2007/227/99,Otros,3672650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/227/06,Estudios y trabajos técnicos,26880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/226/99,Otros,50840.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/226/06,"Reuniones, conferencias y cursos",214800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/226/01,Atenciones protocolarias y representativas,9000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2007/226/06,"Reuniones, conferencias y cursos",262620.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2007/226/03,"Jurídicos, contenciosos",306000.0,
