Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",,,9737450.0,
2007,20/2007,"Ministerio De Industria, Turismo Y Comercio",20207/2007,Centro Español De Metrología,9737450.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",,,9969610.0,
2008,20/2008,"Ministerio De Industria, Turismo Y Comercio",20207/2008,Centro Español De Metrología,9969610.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",,,10387240.0,
2009,20/2009,"Ministerio De Industria, Turismo Y Comercio",20207/2009,Centro Español De Metrología,10387240.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,10192010.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20207/2010,Centro Español De Metrología,10192010.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,9076720.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20207/2011,Centro Español De Metrología,9076720.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,6778170.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20207/2012,Centro Español De Metrología,6778170.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,5694910.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20207/2013,Centro Español De Metrología,5694910.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,6096780.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20207/2014,Centro Español De Metrología,6096780.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,7060780.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20103/2015,Centro Español De Metrología,7060780.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,8225370.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20103/2016,Centro Español De Metrología,8225370.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,8272160.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27109/2017,Centro Español De Metrología,8272160.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,8473160.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27109/2018,Centro Español De Metrología,8473160.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,8473160.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27109/2019,Centro Español De Metrología,8473160.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,8473160.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27109/2020,Centro Español De Metrología,8473160.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,9078360.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20103/2021,Centro Español De Metrología,9078360.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,9548360.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20103/2022,Centro Español De Metrología,9548360.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,10072090.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20103/2023,Centro Español De Metrología,10072090.0,
