Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,27399520.0,
2013,1,Gastos de personal,11,Personal eventual,,,955760.0,
2013,1,Gastos de personal,11,Personal eventual,27003/2013/110/00,Retribuciones básicas,91390.0,
2013,1,Gastos de personal,11,Personal eventual,27003/2013/110/01,Retribuciones complementarias,182650.0,
2013,1,Gastos de personal,11,Personal eventual,27001/2013/110/00,Retribuciones básicas,160810.0,
2013,1,Gastos de personal,11,Personal eventual,27001/2013/110/01,Retribuciones complementarias,295700.0,
2013,1,Gastos de personal,11,Personal eventual,27008/2013/110/01,Retribuciones complementarias,158110.0,
2013,1,Gastos de personal,11,Personal eventual,27008/2013/110/00,Retribuciones básicas,67100.0,
2013,1,Gastos de personal,10,Altos cargos,,,385800.0,
2013,1,Gastos de personal,10,Altos cargos,27003/2013/100/01,Retribuciones complementarias,54070.0,
2013,1,Gastos de personal,10,Altos cargos,27003/2013/100/00,Retribuciones básicas,17830.0,
2013,1,Gastos de personal,10,Altos cargos,27008/2013/100/00,Retribuciones básicas,17830.0,
2013,1,Gastos de personal,10,Altos cargos,27008/2013/100/01,Retribuciones complementarias,54070.0,
2013,1,Gastos de personal,10,Altos cargos,27002/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,27002/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,10,Altos cargos,27001/2013/100/01,Retribuciones complementarias,84120.0,
2013,1,Gastos de personal,10,Altos cargos,27001/2013/100/00,Retribuciones básicas,103230.0,
2013,1,Gastos de personal,13,Laborales,,,2579210.0,
2013,1,Gastos de personal,13,Laborales,27001/2013/131/,Laboral eventual,14600.0,
2013,1,Gastos de personal,13,Laborales,27008/2013/131/,Laboral eventual,17310.0,
2013,1,Gastos de personal,13,Laborales,27001/2013/130/00,Retribuciones básicas,1911400.0,
2013,1,Gastos de personal,13,Laborales,27001/2013/130/01,Otras remuneraciones,44120.0,
2013,1,Gastos de personal,13,Laborales,27008/2013/130/01,Otras remuneraciones,9280.0,
2013,1,Gastos de personal,13,Laborales,27008/2013/130/00,Retribuciones básicas,502680.0,
2013,1,Gastos de personal,13,Laborales,27002/2013/130/01,Otras remuneraciones,820.0,
2013,1,Gastos de personal,13,Laborales,27002/2013/130/00,Retribuciones básicas,79000.0,
2013,1,Gastos de personal,12,Funcionarios,,,13507520.0,
2013,1,Gastos de personal,12,Funcionarios,27001/2013/120/06,Pagas extraordinarias,580430.0,
2013,1,Gastos de personal,12,Funcionarios,27008/2013/120/00,Sueldos del grupo A1 y grupo A,266200.0,
2013,1,Gastos de personal,12,Funcionarios,27008/2013/120/01,Sueldos del grupo A2 y grupo B,264730.0,
2013,1,Gastos de personal,12,Funcionarios,27008/2013/120/02,Sueldos del grupo C1 y grupo C,190080.0,
2013,1,Gastos de personal,12,Funcionarios,27008/2013/120/03,Sueldos del grupo C2 y grupo D,150990.0,
2013,1,Gastos de personal,12,Funcionarios,27008/2013/120/05,Trienios,360000.0,
2013,1,Gastos de personal,12,Funcionarios,27008/2013/120/06,Pagas extraordinarias,214230.0,
2013,1,Gastos de personal,12,Funcionarios,27002/2013/120/06,Pagas extraordinarias,161730.0,
2013,1,Gastos de personal,12,Funcionarios,27002/2013/120/05,Trienios,184570.0,
2013,1,Gastos de personal,12,Funcionarios,27002/2013/120/02,Sueldos del grupo C1 y grupo C,112320.0,
2013,1,Gastos de personal,12,Funcionarios,27002/2013/120/03,Sueldos del grupo C2 y grupo D,115640.0,
2013,1,Gastos de personal,12,Funcionarios,27002/2013/120/00,Sueldos del grupo A1 y grupo A,292820.0,
2013,1,Gastos de personal,12,Funcionarios,27002/2013/120/01,Sueldos del grupo A2 y grupo B,115100.0,
2013,1,Gastos de personal,12,Funcionarios,27001/2013/120/05,Trienios,727160.0,
2013,1,Gastos de personal,12,Funcionarios,27001/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2013,1,Gastos de personal,12,Funcionarios,27001/2013/120/01,Sueldos del grupo A2 y grupo B,638810.0,
2013,1,Gastos de personal,12,Funcionarios,27001/2013/120/00,Sueldos del grupo A1 y grupo A,726500.0,
2013,1,Gastos de personal,12,Funcionarios,27001/2013/120/03,Sueldos del grupo C2 y grupo D,409830.0,
2013,1,Gastos de personal,12,Funcionarios,27001/2013/120/02,Sueldos del grupo C1 y grupo C,536400.0,
2013,1,Gastos de personal,12,Funcionarios,27003/2013/120/03,Sueldos del grupo C2 y grupo D,28760.0,
2013,1,Gastos de personal,12,Funcionarios,27003/2013/120/02,Sueldos del grupo C1 y grupo C,77760.0,
2013,1,Gastos de personal,12,Funcionarios,27003/2013/120/01,Sueldos del grupo A2 y grupo B,11510.0,
2013,1,Gastos de personal,12,Funcionarios,27003/2013/120/00,Sueldos del grupo A1 y grupo A,53240.0,
2013,1,Gastos de personal,12,Funcionarios,27003/2013/120/06,Pagas extraordinarias,44800.0,
2013,1,Gastos de personal,12,Funcionarios,27003/2013/120/05,Trienios,149100.0,
2013,1,Gastos de personal,12,Funcionarios,27008/2013/121/00,Complemento de destino,609230.0,
2013,1,Gastos de personal,12,Funcionarios,27008/2013/121/02,Indemnización por residencia,95900.0,
2013,1,Gastos de personal,12,Funcionarios,27008/2013/121/01,Complemento específico,859260.0,
2013,1,Gastos de personal,12,Funcionarios,27001/2013/121/00,Complemento de destino,1626860.0,
2013,1,Gastos de personal,12,Funcionarios,27001/2013/121/01,Complemento específico,2219070.0,
2013,1,Gastos de personal,12,Funcionarios,27002/2013/121/01,Complemento específico,645310.0,
2013,1,Gastos de personal,12,Funcionarios,27002/2013/121/00,Complemento de destino,454670.0,
2013,1,Gastos de personal,12,Funcionarios,27003/2013/121/01,Complemento específico,183200.0,
2013,1,Gastos de personal,12,Funcionarios,27003/2013/121/00,Complemento de destino,115460.0,
2013,1,Gastos de personal,12,Funcionarios,27001/2013/123/,Indemnizaciones percibidas por destino en el extranjero,272690.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,7550270.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,27001/2013/151/,Gratificaciones,98110.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,27003/2013/150/,Productividad,2900620.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,27001/2013/150/,Productividad,2976430.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,27008/2013/150/,Productividad,1575110.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2420960.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2013/160/00,Seguridad Social,849980.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27003/2013/160/00,Seguridad Social,80000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27008/2013/160/00,Seguridad Social,310000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27002/2013/160/00,Seguridad Social,135000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2013/162/09,Otros,152820.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2013/162/01,Economatos y comedores,130410.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2013/162/00,Formación y perfeccionamiento del personal,214390.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2013/162/05,Seguros,230810.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2013/162/04,Acción social,317550.0,
2013,3,Gastos financieros,,,,,2650.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2650.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27003/2013/352/,Intereses de demora,2650.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,32870630.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,223150.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,27002/2013/240/,Gastos de edición y distribución,223150.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,10230470.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27009/2013/202/,Arrendamientos de edificios y otras construcciones,1653700.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27001/2013/202/,Arrendamientos de edificios y otras construcciones,8571860.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27001/2013/205/,Arrendamientos de mobiliario y enseres,4910.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1962570.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27008/2013/216/,Equipos para procesos de la información,260010.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2013/216/,Equipos para procesos de la información,5890.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2013/216/,Equipos para procesos de la información,413380.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27003/2013/216/,Equipos para procesos de la información,7750.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27008/2013/215/,Mobiliario y enseres,116320.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2013/215/,Mobiliario y enseres,14660.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2013/215/,Mobiliario y enseres,119500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2013/212/,Edificios y otras construcciones,78620.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2013/212/,Edificios y otras construcciones,204960.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2013/213/,"Maquinaria, instalaciones y utillaje",10000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2013/213/,"Maquinaria, instalaciones y utillaje",731480.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18949050.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2013/227/99,Otros,39180.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2013/227/06,Estudios y trabajos técnicos,4710.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/227/99,Otros,188500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2013/227/06,Estudios y trabajos técnicos,381840.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/227/06,Estudios y trabajos técnicos,6710870.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/227/01,Seguridad,1470800.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/227/00,Limpieza y aseo,919830.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2013/227/99,Otros,4470.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/227/04,"Custodia, depósito y almacenaje",78540.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/227/04,"Custodia, depósito y almacenaje",990.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/227/06,Estudios y trabajos técnicos,27530.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/227/01,Seguridad,12890.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/227/00,Limpieza y aseo,413160.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2013/227/06,Estudios y trabajos técnicos,209320.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/227/99,Otros,11860.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/226/99,Otros,311640.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2013/226/03,"Jurídicos, contenciosos",870.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2013/226/01,Atenciones protocolarias y representativas,8700.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/226/06,"Reuniones, conferencias y cursos",96250.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/226/02,Publicidad y propaganda,12300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/226/01,Atenciones protocolarias y representativas,56490.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2013/226/06,"Reuniones, conferencias y cursos",30500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2013/226/01,Atenciones protocolarias y representativas,8890.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2013/226/03,"Jurídicos, contenciosos",7000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/226/99,Otros,1980.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2013/226/06,"Reuniones, conferencias y cursos",18000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2013/226/01,Atenciones protocolarias y representativas,2250.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2013/226/06,"Reuniones, conferencias y cursos",65040.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/225/02,Locales,72540.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/225/02,Locales,731610.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/225/00,Estatales,75000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/224/,Primas de seguros,1500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2013/223/,Transportes,24110.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/223/,Transportes,4940.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/223/,Transportes,960550.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/222/01,Postales y mensajería,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/222/00,Servicios de telecomunicaciones,1677190.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/222/01,Postales y mensajería,305720.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/222/99,Otras,2970.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/221/99,Otros suministros,68600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2013/221/00,Energía eléctrica,6370.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2013/221/09,Labores Fábrica Nacional Moneda y Timbre,4500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/221/03,Combustible,2970.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/221/02,Gas,98490.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/221/01,Agua,8770.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/221/00,Energía eléctrica,258400.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/221/06,Productos farmacéuticos y material sanitario,300920.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/221/04,Vestuario,5930.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/221/99,Otros suministros,70200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6800.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",4830.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/221/03,Combustible,830590.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/221/02,Gas,11540.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/221/01,Agua,23020.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/221/00,Energía eléctrica,1109150.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/221/06,Productos farmacéuticos y material sanitario,9010.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/221/04,Vestuario,61200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2013/221/99,Otros suministros,5590.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",66230.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",46770.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/220/00,Ordinario no inventariable,218550.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/220/01,"Prensa, revistas, libros y otras publicaciones",109710.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2013/220/02,Material informático no inventariable,257200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2013/220/01,"Prensa, revistas, libros y otras publicaciones",25840.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2013/220/00,Ordinario no inventariable,106610.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2013/220/02,Material informático no inventariable,156840.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/220/00,Ordinario no inventariable,50000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/220/01,"Prensa, revistas, libros y otras publicaciones",6000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2013/220/02,Material informático no inventariable,48390.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2013/220/02,Material informático no inventariable,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2013/220/01,"Prensa, revistas, libros y otras publicaciones",13500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2013/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1505390.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27003/2013/230/,Dietas,22580.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27002/2013/230/,Dietas,23810.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2013/230/,Dietas,88020.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27008/2013/230/,Dietas,39600.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27001/2013/230/,Dietas,497470.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27001/2013/231/,Locomoción,462790.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27008/2013/231/,Locomoción,60000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27002/2013/231/,Locomoción,43210.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2013/231/,Locomoción,162760.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27003/2013/231/,Locomoción,39550.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27001/2013/232/,Traslado,4650.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27001/2013/233/,Otras indemnizaciones,55950.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27002/2013/233/,Otras indemnizaciones,5000.0,
2013,6,Inversiones reales,,,,,6295060.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4366410.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27001/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4323460.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27008/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,37130.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27009/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,5820.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1043550.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27001/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,715450.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27008/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,253510.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27009/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,590.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27002/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,67000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27003/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,7000.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,885100.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27001/2013/640/,Gastos en inversiones de carácter inmaterial,865000.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27003/2013/640/,Gastos en inversiones de carácter inmaterial,20100.0,
2013,8,Activos financieros,,,,,213990.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,213990.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27001/2013/830/08,Familias e instituciones sin fines de lucro,108990.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27001/2013/831/08,Familias e instituciones sin fines de lucro,105000.0,
2014,1,Gastos de personal,,,,,28179110.0,
2014,1,Gastos de personal,11,Personal eventual,,,914780.0,
2014,1,Gastos de personal,11,Personal eventual,27001/2014/110/01,Retribuciones complementarias,301340.0,
2014,1,Gastos de personal,11,Personal eventual,27001/2014/110/00,Retribuciones básicas,158490.0,
2014,1,Gastos de personal,11,Personal eventual,27008/2014/110/00,Retribuciones básicas,67100.0,
2014,1,Gastos de personal,11,Personal eventual,27008/2014/110/01,Retribuciones complementarias,158110.0,
2014,1,Gastos de personal,11,Personal eventual,27003/2014/110/01,Retribuciones complementarias,158110.0,
2014,1,Gastos de personal,11,Personal eventual,27003/2014/110/00,Retribuciones básicas,71630.0,
2014,1,Gastos de personal,10,Altos cargos,,,385800.0,
2014,1,Gastos de personal,10,Altos cargos,27001/2014/100/00,Retribuciones básicas,103230.0,
2014,1,Gastos de personal,10,Altos cargos,27001/2014/100/01,Retribuciones complementarias,84120.0,
2014,1,Gastos de personal,10,Altos cargos,27002/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,10,Altos cargos,27002/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,10,Altos cargos,27008/2014/100/01,Retribuciones complementarias,54070.0,
2014,1,Gastos de personal,10,Altos cargos,27008/2014/100/00,Retribuciones básicas,17830.0,
2014,1,Gastos de personal,10,Altos cargos,27003/2014/100/00,Retribuciones básicas,17830.0,
2014,1,Gastos de personal,10,Altos cargos,27003/2014/100/01,Retribuciones complementarias,54070.0,
2014,1,Gastos de personal,13,Laborales,,,2679450.0,
2014,1,Gastos de personal,13,Laborales,27008/2014/131/,Laboral eventual,51460.0,
2014,1,Gastos de personal,13,Laborales,27001/2014/131/,Laboral eventual,88480.0,
2014,1,Gastos de personal,13,Laborales,27001/2014/130/01,Otras remuneraciones,43950.0,
2014,1,Gastos de personal,13,Laborales,27001/2014/130/00,Retribuciones básicas,1937900.0,
2014,1,Gastos de personal,13,Laborales,27002/2014/130/00,Retribuciones básicas,79000.0,
2014,1,Gastos de personal,13,Laborales,27002/2014/130/01,Otras remuneraciones,820.0,
2014,1,Gastos de personal,13,Laborales,27008/2014/130/00,Retribuciones básicas,470720.0,
2014,1,Gastos de personal,13,Laborales,27008/2014/130/01,Otras remuneraciones,7120.0,
2014,1,Gastos de personal,12,Funcionarios,,,13761510.0,
2014,1,Gastos de personal,12,Funcionarios,27003/2014/120/06,Pagas extraordinarias,41640.0,
2014,1,Gastos de personal,12,Funcionarios,27003/2014/120/05,Trienios,147800.0,
2014,1,Gastos de personal,12,Funcionarios,27003/2014/120/02,Sueldos del grupo C1 y grupo C,77760.0,
2014,1,Gastos de personal,12,Funcionarios,27003/2014/120/03,Sueldos del grupo C2 y grupo D,28760.0,
2014,1,Gastos de personal,12,Funcionarios,27003/2014/120/00,Sueldos del grupo A1 y grupo A,26620.0,
2014,1,Gastos de personal,12,Funcionarios,27003/2014/120/01,Sueldos del grupo A2 y grupo B,23020.0,
2014,1,Gastos de personal,12,Funcionarios,27001/2014/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2014,1,Gastos de personal,12,Funcionarios,27001/2014/120/05,Trienios,772290.0,
2014,1,Gastos de personal,12,Funcionarios,27001/2014/120/06,Pagas extraordinarias,599880.0,
2014,1,Gastos de personal,12,Funcionarios,27001/2014/120/00,Sueldos del grupo A1 y grupo A,785210.0,
2014,1,Gastos de personal,12,Funcionarios,27001/2014/120/01,Sueldos del grupo A2 y grupo B,632920.0,
2014,1,Gastos de personal,12,Funcionarios,27001/2014/120/02,Sueldos del grupo C1 y grupo C,518410.0,
2014,1,Gastos de personal,12,Funcionarios,27001/2014/120/03,Sueldos del grupo C2 y grupo D,453030.0,
2014,1,Gastos de personal,12,Funcionarios,27008/2014/120/01,Sueldos del grupo A2 y grupo B,253170.0,
2014,1,Gastos de personal,12,Funcionarios,27008/2014/120/00,Sueldos del grupo A1 y grupo A,306100.0,
2014,1,Gastos de personal,12,Funcionarios,27008/2014/120/03,Sueldos del grupo C2 y grupo D,136630.0,
2014,1,Gastos de personal,12,Funcionarios,27008/2014/120/02,Sueldos del grupo C1 y grupo C,172800.0,
2014,1,Gastos de personal,12,Funcionarios,27008/2014/120/05,Trienios,362960.0,
