Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,18/2007,Ministerio De Educación Y Ciencia,,,52118320.0,
2007,18/2007,Ministerio De Educación Y Ciencia,18205/2007,Instituto Español De Oceanografía,52118320.0,
2008,18/2008,Ministerio De Educación Y Ciencia,,,68048910.0,
2008,18/2008,Ministerio De Educación Y Ciencia,18205/2008,Instituto Español De Oceanografía,68048910.0,
2009,21/2009,Ministerio De Ciencia E Innovación,,,65771460.0,
2009,21/2009,Ministerio De Ciencia E Innovación,21205/2009,Instituto Español De Oceanografía,65771460.0,
2010,21/2010,Ministerio De Ciencia E Innovación,,,61284560.0,
2010,21/2010,Ministerio De Ciencia E Innovación,21205/2010,Instituto Español De Oceanografía,61284560.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,60515000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21205/2011,Instituto Español De Oceanografía,60515000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,58421340.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27203/2012,Instituto Español De Oceanografía,58421340.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,56937710.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27203/2013,Instituto Español De Oceanografía,56937710.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,60337710.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27203/2014,Instituto Español De Oceanografía,60337710.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,67746580.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27105/2015,Instituto Español De Oceanografía,67746580.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,65021340.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27105/2016,Instituto Español De Oceanografía,65021340.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,60490060.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27105/2017,Instituto Español De Oceanografía,60490060.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,61036610.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27105/2018,Instituto Español De Oceanografía,61036610.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,61036610.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27105/2019,Instituto Español De Oceanografía,61036610.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,61036610.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27105/2020,Instituto Español De Oceanografía,61036610.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,99112700.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28105/2021,Instituto Español De Oceanografía,99112700.0,
