Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,26888650.0,
2007,1,Gastos de personal,11,Personal eventual,,,459960.0,
2007,1,Gastos de personal,11,Personal eventual,16001/2007/117/,Contribuciones a Planes de Pensiones,1030.0,
2007,1,Gastos de personal,11,Personal eventual,16001/2007/110/01,Retribuciones complementarias,278160.0,
2007,1,Gastos de personal,11,Personal eventual,16001/2007/110/00,Retribuciones básicas,180770.0,
2007,1,Gastos de personal,10,Altos cargos,,,489190.0,
2007,1,Gastos de personal,10,Altos cargos,16001/2007/100/00,Retribuciones básicas,205640.0,
2007,1,Gastos de personal,10,Altos cargos,16001/2007/100/01,Retribuciones complementarias,282320.0,
2007,1,Gastos de personal,10,Altos cargos,16001/2007/107/,Contribuciones a Planes de Pensiones,1230.0,
2007,1,Gastos de personal,13,Laborales,,,3406770.0,
2007,1,Gastos de personal,13,Laborales,16001/2007/131/,Laboral eventual,854870.0,
2007,1,Gastos de personal,13,Laborales,16001/2007/130/00,Retribuciones básicas,2313780.0,
2007,1,Gastos de personal,13,Laborales,16001/2007/130/01,Otras remuneraciones,222300.0,
2007,1,Gastos de personal,13,Laborales,16001/2007/137/,Contribuciones a Planes de Pensiones,15820.0,
2007,1,Gastos de personal,12,Funcionarios,,,13104000.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/00,Sueldos del grupo A,1282000.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/01,Sueldos del grupo B,895370.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/02,Sueldos del grupo C,1081410.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/03,Sueldos del grupo D,1236560.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/04,Sueldos del grupo E,12610.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/05,Trienios,1079240.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/120/06,Pagas extraordinarias,1427340.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,37260.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,22920.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,26980.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/121/01,Complemento específico,2945900.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/121/00,Complemento de destino,2992880.0,
2007,1,Gastos de personal,12,Funcionarios,16001/2007/127/,Contribuciones a Planes de Pensiones,63530.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,4683710.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,16001/2007/151/,Gratificaciones,181590.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,16001/2007/150/,Productividad,4502120.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4745020.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2007/160/00,Seguridad Social,2063780.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2007/162/09,Otros,97410.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2007/162/04,Acción social,2212660.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2007/162/00,Formación y perfeccionamiento del personal,318090.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2007/162/05,Seguros,53080.0,
2007,3,Gastos financieros,,,,,36010.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,36010.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16001/2007/358/16001/,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,600.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16001/2007/352/,Intereses de demora,35410.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,19441180.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,320000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16001/2007/240/,Gastos de edición y distribución,320000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1015580.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2007/202/,Arrendamientos edificios y otras construcciones,974870.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2007/205/,Arrendamientos mobiliario y enseres,5710.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2007/206/,Arrendamientos equipos para procesos de información,35000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1871400.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2007/216/,Equipos para procesos de la información,308690.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2007/215/,Mobiliario y enseres,234390.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2007/212/,Edificios y otras construcciones,661830.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2007/213/,"Maquinaria, instalaciones y utillaje",666490.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15432690.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/229/16001/,Obligaciones de ejercicios anteriores,105830.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/227/00,Limpieza y aseo,1161640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/227/01,Seguridad,43000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/227/02,Valoraciones y peritajes,32060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/227/03,Postales,1000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/227/06,Estudios y trabajos técnicos,788620.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/227/99,Otros,70050.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/226/99,Otros,36060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/226/11,Gastos protocolarios y representativos derivados de actos institucionales,122600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/226/08,Gastos reservados,5709610.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/226/06,"Reuniones, conferencias y cursos",350630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/226/03,"Jurídicos, contenciosos",75130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/226/02,Publicidad y propaganda,125930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/226/01,Atenciones protocolarias y representativas,248680.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/225/02,Locales,2160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/224/,Primas de seguros,6740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/223/,Transportes,550000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/222/99,Otras,24040.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/222/02,Telegráficas,3730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/222/01,Postales,150000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/222/00,Servicios de telecomunicaciones,4365710.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",70100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",35000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/99,Otros suministros,112170.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/02,Gas,3500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/03,Combustible,66260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/00,Energía eléctrica,593820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/01,Agua,15830.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/06,Productos farmacéuticos y material sanitario,740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/221/04,Vestuario,60140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/220/01,"Prensa, revistas, libros y otras publicaciones",125570.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/220/00,Ordinario no inventariable,222370.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2007/220/02,Material informático no inventariable,153970.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,801510.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2007/230/,Dietas,313510.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2007/231/,Locomoción,451900.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2007/232/,Traslado,19870.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2007/233/,Otras indemnizaciones,16230.0,
2007,4,Transferencias corrientes (cap. 4),,,,,30134660.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30134660.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2007/483/16001/,"Indemnizaciones y compensaciones derivadas de la Ley 32/1999, de 8 de octubre, de Solidaridad con las Víctimas del Terrorismo",17764650.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2007/480/16001/,"Subvenciones según el artículo 95 de la Ley 13/1996, de 30 de diciembre, de medidas fiscales, administrativas y de orden social, a asociaciones, fundaciones, entidades e instituciones sin ánimo de lucro cuyo objetivo sea la atención a las víctimas del terrorismo",1000000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2007/487/16001/,"Indemnizaciones artículos 93 al 96 de Ley de Medidas Fiscales, Administrativas y del Orden Social para 1997; artículos 139 al 144 de la L.R.J.A.P. y del P.A.C.; y Ley 52/84",11305310.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2007/481/16001/03,Premio de Experiencias Pedagógicas sobre seguridad en centros escolares,64700.0,
2007,6,Inversiones reales,,,,,5804940.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,54070.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,54070.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5750870.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5750870.0,
2007,8,Activos financieros,,,,,122600.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,116470.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16001/2007/830/08,Familias e instituciones sin fines de lucro,116470.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,,,6130.0,
2007,8,Activos financieros,84,Constitución de depósitos y fianzas,16001/2007/841/01,A largo plazo,6130.0,
2008,1,Gastos de personal,,,,,28795940.0,
2008,1,Gastos de personal,11,Personal eventual,,,498660.0,
2008,1,Gastos de personal,11,Personal eventual,16001/2008/117/,Contribuciones a Planes de Pensiones,1050.0,
2008,1,Gastos de personal,11,Personal eventual,16001/2008/110/00,Retribuciones básicas,191290.0,
2008,1,Gastos de personal,11,Personal eventual,16001/2008/110/01,Retribuciones complementarias,306320.0,
2008,1,Gastos de personal,10,Altos cargos,,,449210.0,
2008,1,Gastos de personal,10,Altos cargos,16001/2008/100/01,Retribuciones complementarias,255990.0,
2008,1,Gastos de personal,10,Altos cargos,16001/2008/100/00,Retribuciones básicas,192130.0,
2008,1,Gastos de personal,10,Altos cargos,16001/2008/107/,Contribuciones a Planes de Pensiones,1090.0,
2008,1,Gastos de personal,13,Laborales,,,3543600.0,
2008,1,Gastos de personal,13,Laborales,16001/2008/131/,Laboral eventual,874320.0,
2008,1,Gastos de personal,13,Laborales,16001/2008/130/00,Retribuciones básicas,2410930.0,
2008,1,Gastos de personal,13,Laborales,16001/2008/130/01,Otras remuneraciones,242210.0,
2008,1,Gastos de personal,13,Laborales,16001/2008/137/,Contribuciones a Planes de Pensiones,16140.0,
2008,1,Gastos de personal,12,Funcionarios,,,14123630.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),878600.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),1402990.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),1275390.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),1154750.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/05,Trienios,1154310.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),12860.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/120/06,Pagas extraordinarias,1509980.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/121/00,Complemento de destino,3150550.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/121/01,Complemento específico,3419980.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,41830.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,32120.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,25470.0,
2008,1,Gastos de personal,12,Funcionarios,16001/2008/127/,Contribuciones a Planes de Pensiones,64800.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,5345440.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,16001/2008/151/,Gratificaciones,185220.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,16001/2008/150/,Productividad,5160220.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4835400.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2008/160/00,Seguridad Social,2100540.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2008/162/09,Otros,99360.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2008/162/05,Seguros,54140.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2008/162/04,Acción social,2256910.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2008/162/00,Formación y perfeccionamiento del personal,324450.0,
2008,3,Gastos financieros,,,,,36010.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,36010.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16001/2008/358/16001/,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,600.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16001/2008/352/,Intereses de demora,35410.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,20578210.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,330000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16001/2008/240/,Gastos de edición y distribución,330000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1040580.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2008/202/,Arrendamientos edificios y otras construcciones,999870.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2008/205/,Arrendamientos mobiliario y enseres,5710.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2008/206/,Arrendamientos equipos para procesos de información,35000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1947400.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2008/216/,Equipos para procesos de la información,339690.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2008/215/,Mobiliario y enseres,234390.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2008/212/,Edificios y otras construcciones,706830.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2008/213/,"Maquinaria, instalaciones y utillaje",666490.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16458720.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/229/16001/,Obligaciones de ejercicios anteriores,105830.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/227/99,Otros,70050.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/227/01,Seguridad,43000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/227/00,Limpieza y aseo,1271640.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/227/03,Postales,1000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/227/02,Valoraciones y peritajes,32060.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/227/06,Estudios y trabajos técnicos,1148650.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/226/11,Gastos protocolarios y representativos derivados de actos institucionales,122600.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/226/99,Otros,36060.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/226/02,Publicidad y propaganda,161930.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/226/03,"Jurídicos, contenciosos",75130.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/226/01,Atenciones protocolarias y representativas,253650.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/226/06,"Reuniones, conferencias y cursos",350630.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/226/08,Gastos reservados,5709610.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/225/02,Locales,2160.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/223/,Transportes,550000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/222/99,Otras,24040.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/222/02,Telegráficas,3730.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/222/00,Servicios de telecomunicaciones,4745740.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/222/01,Postales,150000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",70100.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",65000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/221/99,Otros suministros,152410.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/221/06,Productos farmacéuticos y material sanitario,740.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/221/04,Vestuario,60140.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/221/03,Combustible,66260.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/221/01,Agua,15830.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/221/00,Energía eléctrica,618820.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/220/00,Ordinario no inventariable,222370.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/220/01,"Prensa, revistas, libros y otras publicaciones",125570.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2008/220/02,Material informático no inventariable,203970.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,801510.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2008/230/,Dietas,313510.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2008/231/,Locomoción,451900.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2008/232/,Traslado,19870.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2008/233/,Otras indemnizaciones,16230.0,
2008,4,Transferencias corrientes (cap. 4),,,,,29408680.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,29408680.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2008/483/16001/,"Indemnizaciones y compensaciones derivadas de la Ley 32/1999, de 8 de octubre, de Solidaridad con las Víctimas del Terrorismo",14053740.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2008/480/16001/,"Subvenciones según el artículo 95 de la Ley 13/1996, de 30 de diciembre, de medidas fiscales, administrativas y de orden social, a asociaciones, fundaciones, entidades e instituciones sin ánimo de lucro cuyo objetivo sea la atención a las víctimas del terrorismo",1000000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2008/487/16001/,"Indemnizaciones artículos 93 al 96 de Ley de Medidas Fiscales, Administrativas y del Orden Social para 1997; artículos 139 al 144 de la L.R.J.A.P. y del P.A.C.; y Ley 52/84",14290240.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2008/481/16001/03,Premio de Experiencias Pedagógicas sobre seguridad en centros escolares,64700.0,
2008,6,Inversiones reales,,,,,6365840.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,54070.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,54070.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6311770.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,6311770.0,
2008,8,Activos financieros,,,,,122600.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,116470.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16001/2008/830/08,Familias e instituciones sin fines de lucro,116470.0,
2008,8,Activos financieros,84,Constitución de depósitos y fianzas,,,6130.0,
2008,8,Activos financieros,84,Constitución de depósitos y fianzas,16001/2008/841/01,A largo plazo,6130.0,
2009,1,Gastos de personal,,,,,30349040.0,
2009,1,Gastos de personal,11,Personal eventual,,,551770.0,
2009,1,Gastos de personal,11,Personal eventual,16001/2009/117/,Contribuciones a planes de pensiones,1090.0,
2009,1,Gastos de personal,11,Personal eventual,16001/2009/110/01,Retribuciones complementarias,354970.0,
2009,1,Gastos de personal,11,Personal eventual,16001/2009/110/00,Retribuciones básicas,195710.0,
2009,1,Gastos de personal,10,Altos cargos,,,509490.0,
2009,1,Gastos de personal,10,Altos cargos,16001/2009/100/00,Retribuciones básicas,210540.0,
2009,1,Gastos de personal,10,Altos cargos,16001/2009/100/01,Retribuciones complementarias,296950.0,
2009,1,Gastos de personal,10,Altos cargos,16001/2009/107/,Contribuciones a planes de pensiones,2000.0,
2009,1,Gastos de personal,13,Laborales,,,3678000.0,
2009,1,Gastos de personal,13,Laborales,16001/2009/131/,Laboral eventual,650090.0,
2009,1,Gastos de personal,13,Laborales,16001/2009/130/01,Otras remuneraciones,224680.0,
2009,1,Gastos de personal,13,Laborales,16001/2009/130/00,Retribuciones básicas,2786440.0,
2009,1,Gastos de personal,13,Laborales,16001/2009/137/,Contribuciones a planes de pensiones,16790.0,
2009,1,Gastos de personal,12,Funcionarios,,,14793840.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/06,Pagas extraordinarias,1548300.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13130.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/05,Trienios,1215710.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/02,Sueldos del grupo C1 y grupo C,1177870.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/03,Sueldos del grupo C2 y grupo D,1300910.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/00,Sueldos del grupo A1 y grupo A,1403270.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/120/01,Sueldos del grupo A2 y grupo B,896170.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,41910.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,35500.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,44360.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/121/01,Complemento específico,3794340.0,
2009,1,Gastos de personal,12,Funcionarios,16001/2009/121/00,Complemento de destino,3254890.0,
