Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,,,,,5426400.0,
2021,1,Gastos de personal,11,Personal eventual,,,459650.0,
2021,1,Gastos de personal,11,Personal eventual,33001/2021/110/00,Retribuciones básicas,143250.0,
2021,1,Gastos de personal,11,Personal eventual,33001/2021/110/01,Retribuciones complementarias,316400.0,
2021,1,Gastos de personal,10,Altos cargos,,,262590.0,
2021,1,Gastos de personal,10,Altos cargos,33002/2021/100/00,Retribuciones básicas,18370.0,
2021,1,Gastos de personal,10,Altos cargos,33002/2021/100/01,Retribuciones complementarias,40930.0,
2021,1,Gastos de personal,10,Altos cargos,33001/2021/100/01,Retribuciones complementarias,91280.0,
2021,1,Gastos de personal,10,Altos cargos,33001/2021/100/00,Retribuciones básicas,112010.0,
2021,1,Gastos de personal,13,Laborales,,,60000.0,
2021,1,Gastos de personal,13,Laborales,33001/2021/131/,Laboral eventual,60000.0,
2021,1,Gastos de personal,12,Funcionarios,,,2236440.0,
2021,1,Gastos de personal,12,Funcionarios,33002/2021/120/02,Sueldos del grupo C1 y grupo C,28110.0,
2021,1,Gastos de personal,12,Funcionarios,33002/2021/120/03,Sueldos del grupo C2 y grupo D,15600.0,
2021,1,Gastos de personal,12,Funcionarios,33002/2021/120/00,Sueldos del grupo A1 y grupo A,72200.0,
2021,1,Gastos de personal,12,Funcionarios,33001/2021/120/05,Trienios,166640.0,
2021,1,Gastos de personal,12,Funcionarios,33001/2021/120/06,Pagas extraordinarias,160600.0,
2021,1,Gastos de personal,12,Funcionarios,33001/2021/120/01,Sueldos del grupo A2 y grupo B,124800.0,
2021,1,Gastos de personal,12,Funcionarios,33001/2021/120/00,Sueldos del grupo A1 y grupo A,173280.0,
2021,1,Gastos de personal,12,Funcionarios,33001/2021/120/03,Sueldos del grupo C2 y grupo D,78000.0,
2021,1,Gastos de personal,12,Funcionarios,33001/2021/120/02,Sueldos del grupo C1 y grupo C,37480.0,
2021,1,Gastos de personal,12,Funcionarios,33002/2021/120/06,Pagas extraordinarias,46420.0,
2021,1,Gastos de personal,12,Funcionarios,33002/2021/120/05,Trienios,43940.0,
2021,1,Gastos de personal,12,Funcionarios,33002/2021/120/01,Sueldos del grupo A2 y grupo B,24960.0,
2021,1,Gastos de personal,12,Funcionarios,33002/2021/121/01,Complemento específico,165240.0,
2021,1,Gastos de personal,12,Funcionarios,33002/2021/121/00,Complemento de destino,104910.0,
2021,1,Gastos de personal,12,Funcionarios,33001/2021/121/00,Complemento de destino,314880.0,
2021,1,Gastos de personal,12,Funcionarios,33001/2021/121/01,Complemento específico,413400.0,
2021,1,Gastos de personal,12,Funcionarios,33001/2021/121/81,Necesidades adicionales,265980.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1288840.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,33001/2021/151/,Gratificaciones,7180.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,33001/2021/150/,Productividad,1281660.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1118880.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33002/2021/160/00,Seguridad Social,152860.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33001/2021/160/00,Seguridad Social,701020.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33001/2021/162/01,Economatos y comedores,10000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33001/2021/162/00,Formación y perfeccionamiento del personal,75000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33001/2021/162/05,Seguros,20000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33001/2021/162/04,Acción social,120000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33001/2021/162/09,Otros,40000.0,
2021,8,Activos financieros,,,,,12220.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,12220.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,33001/2021/830/08,Familias e instituciones sin fines de lucro,1630.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,33001/2021/831/08,Familias e instituciones sin fines de lucro,10590.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,1634490.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,18000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,33002/2021/240/,Gastos de edición y distribución,18000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,181190.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33001/2021/216/,Equipos para procesos de la información,60000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33001/2021/212/,Edificios y otras construcciones,45000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33001/2021/213/,"Maquinaria, instalaciones y utillaje",76190.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1278220.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33002/2021/227/06,Estudios y trabajos técnicos,54000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/227/01,Seguridad,95700.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/227/04,"Custodia, depósito y almacenaje",45000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/227/06,Estudios y trabajos técnicos,371000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/227/00,Limpieza y aseo,620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/227/99,Otros,72000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33002/2021/226/01,Atenciones protocolarias y representativas,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33002/2021/226/06,"Reuniones, conferencias y cursos",5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/226/06,"Reuniones, conferencias y cursos",2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/226/02,Publicidad y propaganda,75000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/226/01,Atenciones protocolarias y representativas,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/225/02,Locales,78300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/224/,Primas de seguros,64800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/222/01,Postales y mensajería,16800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/221/99,Otros suministros,47160.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/221/03,Combustible,90000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/221/01,Agua,22500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/221/00,Energía eléctrica,65160.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",43210.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/221/04,Vestuario,16340.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/220/02,Material informático no inventariable,33270.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/220/00,Ordinario no inventariable,51810.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2021/220/01,"Prensa, revistas, libros y otras publicaciones",13550.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33002/2021/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,157080.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33002/2021/230/,Dietas,5000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33001/2021/230/,Dietas,50450.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33002/2021/231/,Locomoción,4950.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33001/2021/231/,Locomoción,68640.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33002/2021/233/,Otras indemnizaciones,50.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33001/2021/233/,Otras indemnizaciones,27990.0,
2021,6,Inversiones reales,,,,,986290.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,272190.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,33001/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,272190.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,214100.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,33001/2021/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,214100.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,500000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,33001/2021/640/,Gastos en inversiones de carácter inmaterial,500000.0,
2022,1,Gastos de personal,,,,,8016650.0,
2022,1,Gastos de personal,11,Personal eventual,,,511700.0,
2022,1,Gastos de personal,11,Personal eventual,33001/2022/110/01,Retribuciones complementarias,351400.0,
2022,1,Gastos de personal,11,Personal eventual,33001/2022/110/00,Retribuciones básicas,160300.0,
2022,1,Gastos de personal,10,Altos cargos,,,269600.0,
2022,1,Gastos de personal,10,Altos cargos,33001/2022/100/00,Retribuciones básicas,114610.0,
2022,1,Gastos de personal,10,Altos cargos,33001/2022/100/01,Retribuciones complementarias,93950.0,
2022,1,Gastos de personal,10,Altos cargos,33002/2022/100/01,Retribuciones complementarias,42130.0,
2022,1,Gastos de personal,10,Altos cargos,33002/2022/100/00,Retribuciones básicas,18910.0,
2022,1,Gastos de personal,13,Laborales,,,298010.0,
2022,1,Gastos de personal,13,Laborales,33001/2022/131/,Laboral eventual,58500.0,
2022,1,Gastos de personal,13,Laborales,33002/2022/131/,Laboral eventual,39000.0,
2022,1,Gastos de personal,13,Laborales,33002/2022/130/00,Retribuciones básicas,29710.0,
2022,1,Gastos de personal,13,Laborales,33002/2022/130/01,Otras remuneraciones,3910.0,
2022,1,Gastos de personal,13,Laborales,33001/2022/130/01,Otras remuneraciones,1500.0,
2022,1,Gastos de personal,13,Laborales,33001/2022/130/00,Retribuciones básicas,165390.0,
2022,1,Gastos de personal,12,Funcionarios,,,3990630.0,
2022,1,Gastos de personal,12,Funcionarios,33002/2022/120/03,Sueldos del grupo C2 y grupo D,47240.0,
2022,1,Gastos de personal,12,Funcionarios,33002/2022/120/02,Sueldos del grupo C1 y grupo C,66230.0,
2022,1,Gastos de personal,12,Funcionarios,33002/2022/120/01,Sueldos del grupo A2 y grupo B,88210.0,
2022,1,Gastos de personal,12,Funcionarios,33002/2022/120/00,Sueldos del grupo A1 y grupo A,102010.0,
2022,1,Gastos de personal,12,Funcionarios,33002/2022/120/06,Pagas extraordinarias,109630.0,
2022,1,Gastos de personal,12,Funcionarios,33002/2022/120/05,Trienios,56760.0,
2022,1,Gastos de personal,12,Funcionarios,33001/2022/120/00,Sueldos del grupo A1 y grupo A,335170.0,
2022,1,Gastos de personal,12,Funcionarios,33001/2022/120/01,Sueldos del grupo A2 y grupo B,277220.0,
2022,1,Gastos de personal,12,Funcionarios,33001/2022/120/02,Sueldos del grupo C1 y grupo C,132450.0,
2022,1,Gastos de personal,12,Funcionarios,33001/2022/120/03,Sueldos del grupo C2 y grupo D,157480.0,
2022,1,Gastos de personal,12,Funcionarios,33001/2022/120/05,Trienios,246120.0,
2022,1,Gastos de personal,12,Funcionarios,33001/2022/120/06,Pagas extraordinarias,164230.0,
2022,1,Gastos de personal,12,Funcionarios,33001/2022/121/01,Complemento específico,903120.0,
2022,1,Gastos de personal,12,Funcionarios,33001/2022/121/00,Complemento de destino,609630.0,
2022,1,Gastos de personal,12,Funcionarios,33002/2022/121/00,Complemento de destino,207170.0,
2022,1,Gastos de personal,12,Funcionarios,33002/2022/121/01,Complemento específico,311510.0,
2022,1,Gastos de personal,12,Funcionarios,33001/2022/121/81,Necesidades adicionales,176450.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1761920.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,33001/2022/151/,Gratificaciones,7400.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,33001/2022/150/,Productividad,1754520.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1184790.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33001/2022/160/00,Seguridad Social,708410.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33002/2022/160/00,Seguridad Social,154990.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33001/2022/162/09,Otros,43360.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33001/2022/162/00,Formación y perfeccionamiento del personal,75000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33001/2022/162/01,Economatos y comedores,13030.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33001/2022/162/04,Acción social,170000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33001/2022/162/05,Seguros,20000.0,
2022,8,Activos financieros,,,,,12220.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,12220.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,33001/2022/830/08,Familias e instituciones sin fines de lucro,1630.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,33001/2022/831/08,Familias e instituciones sin fines de lucro,10590.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,1514890.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,18000.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,33002/2022/240/,Gastos de edición y distribución,18000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,115000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33001/2022/216/,Equipos para procesos de la información,30000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33001/2022/212/,Edificios y otras construcciones,45000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33001/2022/213/,"Maquinaria, instalaciones y utillaje",40000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1224810.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33002/2022/227/06,Estudios y trabajos técnicos,54000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/227/99,Otros,72000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/227/00,Limpieza y aseo,620.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/227/01,Seguridad,95700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/227/04,"Custodia, depósito y almacenaje",25000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/227/06,Estudios y trabajos técnicos,551160.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/226/02,Publicidad y propaganda,75000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/226/06,"Reuniones, conferencias y cursos",2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33002/2022/226/06,"Reuniones, conferencias y cursos",5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33002/2022/226/01,Atenciones protocolarias y representativas,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/226/01,Atenciones protocolarias y representativas,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/225/02,Locales,59700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/224/,Primas de seguros,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/222/01,Postales y mensajería,16000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/221/03,Combustible,24430.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/221/00,Energía eléctrica,42160.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/221/01,Agua,11250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/221/04,Vestuario,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/221/99,Otros suministros,47160.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/220/01,"Prensa, revistas, libros y otras publicaciones",13550.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/220/00,Ordinario no inventariable,51810.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2022/220/02,Material informático no inventariable,33270.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33002/2022/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,157080.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33002/2022/230/,Dietas,5000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33001/2022/230/,Dietas,50450.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33001/2022/231/,Locomoción,68640.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33002/2022/231/,Locomoción,4950.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33001/2022/233/,Otras indemnizaciones,27990.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33002/2022/233/,Otras indemnizaciones,50.0,
2022,6,Inversiones reales,,,,,1601150.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,604730.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,33001/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,604730.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,264100.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,33001/2022/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,264100.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,732320.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,33001/2022/640/,Gastos en inversiones de carácter inmaterial,732320.0,
2023,1,Gastos de personal,,,,,11963490.0,
2023,1,Gastos de personal,11,Personal eventual,,,521720.0,
2023,1,Gastos de personal,11,Personal eventual,33001/2023/110/00,Retribuciones básicas,180660.0,
2023,1,Gastos de personal,11,Personal eventual,33001/2023/110/01,Retribuciones complementarias,341060.0,
2023,1,Gastos de personal,10,Altos cargos,,,269600.0,
2023,1,Gastos de personal,10,Altos cargos,33001/2023/100/01,Retribuciones complementarias,93950.0,
2023,1,Gastos de personal,10,Altos cargos,33001/2023/100/00,Retribuciones básicas,114610.0,
2023,1,Gastos de personal,10,Altos cargos,33002/2023/100/00,Retribuciones básicas,18910.0,
2023,1,Gastos de personal,10,Altos cargos,33002/2023/100/01,Retribuciones complementarias,42130.0,
2023,1,Gastos de personal,13,Laborales,,,275720.0,
2023,1,Gastos de personal,13,Laborales,33001/2023/131/,Laboral eventual,78990.0,
2023,1,Gastos de personal,13,Laborales,33002/2023/130/01,Otras remuneraciones,3910.0,
2023,1,Gastos de personal,13,Laborales,33002/2023/130/00,Retribuciones básicas,42370.0,
2023,1,Gastos de personal,13,Laborales,33001/2023/130/00,Retribuciones básicas,149550.0,
2023,1,Gastos de personal,13,Laborales,33001/2023/130/01,Otras remuneraciones,900.0,
2023,1,Gastos de personal,12,Funcionarios,,,7894710.0,
2023,1,Gastos de personal,12,Funcionarios,33002/2023/120/00,Sueldos del grupo A1 y grupo A,133780.0,
2023,1,Gastos de personal,12,Funcionarios,33002/2023/120/01,Sueldos del grupo A2 y grupo B,141390.0,
2023,1,Gastos de personal,12,Funcionarios,33002/2023/120/02,Sueldos del grupo C1 y grupo C,135100.0,
2023,1,Gastos de personal,12,Funcionarios,33002/2023/120/03,Sueldos del grupo C2 y grupo D,64260.0,
2023,1,Gastos de personal,12,Funcionarios,33002/2023/120/06,Pagas extraordinarias,134330.0,
2023,1,Gastos de personal,12,Funcionarios,33001/2023/120/03,Sueldos del grupo C2 y grupo D,208820.0,
2023,1,Gastos de personal,12,Funcionarios,33001/2023/120/02,Sueldos del grupo C1 y grupo C,386000.0,
2023,1,Gastos de personal,12,Funcionarios,33001/2023/120/01,Sueldos del grupo A2 y grupo B,501260.0,
2023,1,Gastos de personal,12,Funcionarios,33001/2023/120/00,Sueldos del grupo A1 y grupo A,535120.0,
2023,1,Gastos de personal,12,Funcionarios,33001/2023/120/06,Pagas extraordinarias,419570.0,
2023,1,Gastos de personal,12,Funcionarios,33001/2023/120/05,Trienios,250240.0,
2023,1,Gastos de personal,12,Funcionarios,33002/2023/120/05,Trienios,71510.0,
2023,1,Gastos de personal,12,Funcionarios,33001/2023/121/00,Complemento de destino,1069410.0,
2023,1,Gastos de personal,12,Funcionarios,33001/2023/121/01,Complemento específico,1514760.0,
2023,1,Gastos de personal,12,Funcionarios,33002/2023/121/01,Complemento específico,442080.0,
2023,1,Gastos de personal,12,Funcionarios,33002/2023/121/00,Complemento de destino,329080.0,
2023,1,Gastos de personal,12,Funcionarios,33001/2023/121/81,Necesidades adicionales,1558000.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,1854710.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,33001/2023/151/,Gratificaciones,7390.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,33001/2023/150/,Productividad,1847320.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1147030.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33002/2023/160/00,Seguridad Social,201490.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33001/2023/160/00,Seguridad Social,637040.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33001/2023/162/04,Acción social,200000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33001/2023/162/01,Economatos y comedores,22500.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33001/2023/162/00,Formación y perfeccionamiento del personal,65000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",33001/2023/162/09,Otros,21000.0,
2023,8,Activos financieros,,,,,12220.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,12220.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,33001/2023/830/08,Familias e instituciones sin fines de lucro,1630.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,33001/2023/831/08,Familias e instituciones sin fines de lucro,10590.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,2081730.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,18000.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,33002/2023/240/,Gastos de edición y distribución,18000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,33001/2023/205/,Arrendamientos de mobiliario y enseres,5000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,142620.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33001/2023/216/,Equipos para procesos de la información,4780.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33001/2023/212/,Edificios y otras construcciones,106880.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",33001/2023/213/,"Maquinaria, instalaciones y utillaje",30960.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1760110.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2023/227/06,Estudios y trabajos técnicos,928510.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2023/227/00,Limpieza y aseo,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33002/2023/227/06,Estudios y trabajos técnicos,18000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2023/227/99,Otros,48930.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2023/227/01,Seguridad,95780.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33002/2023/226/06,"Reuniones, conferencias y cursos",5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33002/2023/226/01,Atenciones protocolarias y representativas,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2023/226/06,"Reuniones, conferencias y cursos",10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2023/226/01,Atenciones protocolarias y representativas,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2023/226/02,Publicidad y propaganda,198000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2023/225/02,Locales,158040.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2023/222/01,Postales y mensajería,13000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2023/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6630.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2023/221/99,Otros suministros,24560.0,
