Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,15/2007,Ministerio De Economía Y Hacienda,,,8342690.0,
2007,15/2007,Ministerio De Economía Y Hacienda,15013/2007,Dirección General De Costes De Personal Y Pensiones Públicas,8342690.0,
2008,15/2008,Ministerio De Economía Y Hacienda,,,8509260.0,
2008,15/2008,Ministerio De Economía Y Hacienda,15013/2008,Dirección General De Costes De Personal Y Pensiones Públicas,8509260.0,
2009,15/2009,Ministerio De Economía Y Hacienda,,,8309410.0,
2009,15/2009,Ministerio De Economía Y Hacienda,15013/2009,Dirección General De Costes De Personal Y Pensiones Públicas,8309410.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,8627960.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15013/2010,Dirección General De Costes De Personal Y Pensiones Públicas,8627960.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,7973380.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15013/2011,Dirección General De Costes De Personal Y Pensiones Públicas,7973380.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,7662420.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15013/2012,Dirección General De Costes De Personal Y Pensiones Públicas,7662420.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,7523070.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15013/2013,Dirección General De Costes De Personal Y Pensiones Públicas,7523070.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,7559100.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15013/2014,Dirección General De Costes De Personal Y Pensiones Públicas,7559100.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,6657780.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15013/2015,Dirección General De Costes De Personal Y Pensiones Públicas,6657780.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,6240400.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15013/2016,Dirección General De Costes De Personal Y Pensiones Públicas,6240400.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,5851920.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15013/2017,Dirección General De Costes De Personal Y Pensiones Públicas,5851920.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,5808820.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15013/2018,Dirección General De Costes De Personal Y Pensiones Públicas,5808820.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,5808820.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15013/2019,Dirección General De Costes De Personal Y Pensiones Públicas,5808820.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,5808820.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15013/2020,Dirección General De Costes De Personal Y Pensiones Públicas,5808820.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,4875380.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32001/2021,"Ministerio, Subsecretaría Y Servicios Generales",65760.0,
2021,32/2021,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2021,Secretaría De Estado De Seguridad Social Y Pensiones,4809620.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,4899300.0,
2022,32/2022,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2022,Secretaría De Estado De Seguridad Social Y Pensiones,4899300.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",,,4967040.0,
2023,32/2023,"Ministerio De Inclusión, Seguridad Social Y Migraciones",32002/2023,Secretaría De Estado De Seguridad Social Y Pensiones,4967040.0,
