Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,17/2007,Ministerio De Fomento,,,43651890.0,
2007,17/2007,Ministerio De Fomento,17238/2007,Centro De Estudios Y Experimentación De Obras Públicas,43351890.0,
2007,17/2007,Ministerio De Fomento,17020/2007,Secretaría De Estado De Infraestructuras Y Planificación,300000.0,
2008,17/2008,Ministerio De Fomento,,,44624610.0,
2008,17/2008,Ministerio De Fomento,17238/2008,Centro De Estudios Y Experimentación De Obras Públicas,44624610.0,
2009,17/2009,Ministerio De Fomento,,,46186400.0,
2009,17/2009,Ministerio De Fomento,17238/2009,Centro De Estudios Y Experimentación De Obras Públicas,46186400.0,
2010,17/2010,Ministerio De Fomento,,,46567730.0,
2010,17/2010,Ministerio De Fomento,17238/2010,Centro De Estudios Y Experimentación De Obras Públicas,46567730.0,
2011,17/2011,Ministerio De Fomento,,,44401200.0,
2011,17/2011,Ministerio De Fomento,17238/2011,Centro De Estudios Y Experimentación De Obras Públicas,44401200.0,
2012,17/2012,Ministerio De Fomento,,,32005440.0,
2012,17/2012,Ministerio De Fomento,17238/2012,Centro De Estudios Y Experimentación De Obras Públicas,32005440.0,
2013,17/2013,Ministerio De Fomento,,,32545090.0,
2013,17/2013,Ministerio De Fomento,17238/2013,Centro De Estudios Y Experimentación De Obras Públicas,32545090.0,
2014,17/2014,Ministerio De Fomento,,,32709740.0,
2014,17/2014,Ministerio De Fomento,17238/2014,Centro De Estudios Y Experimentación De Obras Públicas,32709740.0,
2015,17/2015,Ministerio De Fomento,,,30591200.0,
2015,17/2015,Ministerio De Fomento,17101/2015,Centro De Estudios Y Experimentación De Obras Públicas,30591200.0,
2016,17/2016,Ministerio De Fomento,,,29801860.0,
2016,17/2016,Ministerio De Fomento,17101/2016,Centro De Estudios Y Experimentación De Obras Públicas,29801860.0,
2017,17/2017,Ministerio De Fomento,,,27771250.0,
2017,17/2017,Ministerio De Fomento,17101/2017,Centro De Estudios Y Experimentación De Obras Públicas,27771250.0,
2018,17/2018,Ministerio De Fomento,,,28805200.0,
2018,17/2018,Ministerio De Fomento,17101/2018,Centro De Estudios Y Experimentación De Obras Públicas,28805200.0,
2019,17/2019,Ministerio De Fomento,,,28805200.0,
2019,17/2019,Ministerio De Fomento,17101/2019,Centro De Estudios Y Experimentación De Obras Públicas,28805200.0,
2020,17/2020,Ministerio De Fomento,,,28805200.0,
2020,17/2020,Ministerio De Fomento,17101/2020,Centro De Estudios Y Experimentación De Obras Públicas,28805200.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,29005200.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2021,Centro De Estudios Y Experimentación De Obras Públicas,29005200.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,33822210.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2022,Centro De Estudios Y Experimentación De Obras Públicas,33822210.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,33395550.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2023,Centro De Estudios Y Experimentación De Obras Públicas,33395550.0,
