Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,1337790.0,
2007,1,Gastos de personal,10,Altos cargos,,,57000.0,
2007,1,Gastos de personal,10,Altos cargos,24003/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,24003/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,12,Funcionarios,,,1124460.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/03,Sueldos del grupo D,89800.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/02,Sueldos del grupo C,109830.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/01,Sueldos del grupo B,90670.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/00,Sueldos del grupo A,120190.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/06,Pagas extraordinarias,127040.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/120/05,Trienios,83530.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/121/00,Complemento de destino,268220.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/121/01,Complemento específico,230400.0,
2007,1,Gastos de personal,12,Funcionarios,24003/2007/127/,Contribuciones a Planes de Pensiones,4780.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,156330.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24003/2007/160/00,Seguridad Social,156330.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,772200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,582200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/226/01,Atenciones protocolarias y representativas,2250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/226/03,"Jurídicos, contenciosos",480000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/226/99,Otros,12950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/223/,Transportes,66000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/222/00,Servicios de telecomunicaciones,8000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/220/02,Material informático no inventariable,4000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/220/00,Ordinario no inventariable,7000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2007/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,190000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2007/230/,Dietas,121000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2007/231/,Locomoción,19000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2007/233/,Otras indemnizaciones,50000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,288000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,288000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2007/486/24003/,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades,150000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2007/488/24003/,A Spain-USA Foundation para defensa de intereses españoles en los buques hundidos en aguas norteamericanas,60000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2007/487/24003/,A Icomos España para el desarrollo de trabajos y reuniones para la celebración de candidaturas españolas a Patrimonio de la Humanidad,78000.0,
2007,7,Transferencias de capital (cap. 7),,,,,3420000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2970000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/763/24003/,Aportación institucional al Consorcio de la Ciudad Romana de Mérida.,100000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/760/24003/04,Al Ayuntamiento de Segovia para la conservación del Acueducto,120000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2007/761/24003/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio Mundial",2750000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,450000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2007/784/24003/07,A la Fundación Real Fábrica de Tapices para amortización de deudas anteriores,150000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2007/784/24003/08,Al Grupo Ciudades Patrimonio de la Humanidad de España para elaboración de estudios sobre conservación de las ciudades declaradas Patrimonio mundial,300000.0,
2007,6,Inversiones reales,,,,,6831000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6831000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2007/621/24003/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de junio,del Patrimonio Histórico Español, para adquisición de bienes culturales",30000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2007/622/,"Pago de indemnizaciones a que se refiere la Directiva 93/7 de la CEE, relativa a la restitución de bienes culturales que hayan salido del territorio de un Estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el ""Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente"" de 24 de junio de 1995",1000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6800000.0,
2008,1,Gastos de personal,,,,,1353270.0,
2008,1,Gastos de personal,10,Altos cargos,,,60390.0,
2008,1,Gastos de personal,10,Altos cargos,24003/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,24003/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,24003/2008/107/,Contribuciones a Planes de Pensiones,1000.0,
2008,1,Gastos de personal,12,Funcionarios,,,1208420.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/06,Pagas extraordinarias,149580.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/05,Trienios,85200.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),112030.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),91600.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),122590.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),112480.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/121/01,Complemento específico,256480.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/121/00,Complemento de destino,273580.0,
2008,1,Gastos de personal,12,Funcionarios,24003/2008/127/,Contribuciones a Planes de Pensiones,4880.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,84460.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24003/2008/160/00,Seguridad Social,84460.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,1048050.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,854250.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/226/99,Otros,13220.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/226/06,"Reuniones, conferencias y cursos",150000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/226/01,Atenciones protocolarias y representativas,2290.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/226/03,"Jurídicos, contenciosos",600000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/223/,Transportes,67320.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/222/00,Servicios de telecomunicaciones,8160.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/220/02,Material informático no inventariable,4080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/220/01,"Prensa, revistas, libros y otras publicaciones",2040.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2008/220/00,Ordinario no inventariable,7140.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,193800.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2008/230/,Dietas,123420.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2008/231/,Locomoción,19380.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2008/233/,Otras indemnizaciones,51000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,528000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,528000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2008/486/24003/,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades,150000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2008/488/24003/,A Spain-USA Foundation para defensa de intereses españoles en los buques hundidos en aguas norteamericanas,300000.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2008/487/24003/,A Icomos España para el desarrollo de trabajos y reuniones para la celebración de candidaturas españolas a Patrimonio de la Humanidad,78000.0,
2008,7,Transferencias de capital (cap. 7),,,,,3870000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3420000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/763/24003/,Aportación institucional al Consorcio de la Ciudad Romana de Mérida.,100000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/760/24003/04,Al Ayuntamiento de Segovia para la conservación del Acueducto,120000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/761/24003/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio Mundial",3000000.0,
2008,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2008/764/24003/,Al Consorcio Intermunicipal de Castro Bergidum para la adquisición del yacimiento arqueológico de Castro Ventosa,200000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,450000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2008/784/24003/08,Al Grupo Ciudades Patrimonio de la Humanidad de España para elaboración de estudios sobre conservación de las ciudades declaradas Patrimonio mundial,300000.0,
2008,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2008/784/24003/07,A la Fundación Real Fábrica de Tapices para amortización de deudas anteriores,150000.0,
2008,6,Inversiones reales,,,,,7718000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7718000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2008/622/,"Pago de indemnizaciones a que se refiere la Directiva 93/7 de la CEE, relativa a la restitución de bienes culturales que hayan salido del territorio de un Estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el ""Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente"" de 24 de junio de 1995",1000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2008/621/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de junio,del Patrimonio Histórico Español, para adquisición de bienes culturales",30000.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,7687000.0,
2009,1,Gastos de personal,,,,,1390950.0,
2009,1,Gastos de personal,10,Altos cargos,,,60410.0,
2009,1,Gastos de personal,10,Altos cargos,24003/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,24003/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,24003/2009/107/,Contribuciones a planes de pensiones,1020.0,
2009,1,Gastos de personal,12,Funcionarios,,,1243530.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/120/01,Sueldos del grupo A2 y grupo B,94330.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/120/00,Sueldos del grupo A1 y grupo A,194510.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/120/03,Sueldos del grupo C2 y grupo D,43130.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/120/02,Sueldos del grupo C1 y grupo C,105480.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/120/05,Trienios,71400.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/120/06,Pagas extraordinarias,117080.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/121/00,Complemento de destino,285250.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/121/01,Complemento específico,327370.0,
2009,1,Gastos de personal,12,Funcionarios,24003/2009/127/,Contribuciones a planes de pensiones,4980.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,87010.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24003/2009/160/00,Seguridad Social,87010.0,
2009,3,Gastos financieros,,,,,15000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,24003/2009/352/,Intereses de demora,15000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,1095340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,873340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/226/03,"Jurídicos, contenciosos",620000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/226/01,Atenciones protocolarias y representativas,2340.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/226/06,"Reuniones, conferencias y cursos",150000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/226/99,Otros,13000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/223/,Transportes,67000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/222/00,Servicios de telecomunicaciones,8000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/220/00,Ordinario no inventariable,7000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2009/220/02,Material informático no inventariable,4000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,222000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2009/230/,Dietas,123000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2009/231/,Locomoción,19000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2009/233/,Otras indemnizaciones,80000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,2528000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,828000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2009/486/24003/,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades,150000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2009/488/24003/,A Spain-USA Foundation para defensa de intereses españoles en los buques hundidos en aguas norteamericanas,600000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2009/487/24003/,A Icomos España para el desarrollo de trabajos y reuniones para la celebración de candidaturas españolas a Patrimonio de la Humanidad,78000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1700000.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24003/2009/472/24003/,"A FIDES, Palacio de Exposiciones y Congresos de Sevilla, para la organización de la 33ª reunión del Comité del Patrimonio Mundial en Sevilla",1700000.0,
2009,7,Transferencias de capital (cap. 7),,,,,4719000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3329000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2009/763/24003/,Aportación institucional al Consorcio de la Ciudad Romana de Mérida.,115000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2009/760/24003/04,Al Ayuntamiento de Segovia para la conservación del Acueducto,114000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2009/760/24003/52,Al Ayuntamiento. Muralla de Montblanc,600000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2009/761/24003/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio Mundial",2500000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,990000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2009/751/24003/12,A la Ciudad Autónoma de Melilla para la elaboración del inventario de bienes de la Iglesia,20000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2009/751/24003/13,A la CA de Murcia para la elaboración del inventario de bienes de la Iglesia,20000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2009/751/24003/10,A la CA de Galicia para la elaboración del inventario de bienes de la Iglesia,80000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2009/751/24003/11,A la CA de Madrid para la elaboración del inventario de bienes de la Iglesia,20000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2009/751/24003/14,A la CA de la Rioja para la elaboración del inventario de bienes de la Iglesia,60000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2009/751/24003/15,A la CA Valenciana para la elaboración del inventario de bienes de la Iglesia,80000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2009/751/24003/05,A la CA de Cantabria para la elaboración del inventario de bienes de la Iglesia,80000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2009/751/24003/04,A la CA de Canarias para la elaboración del inventario de bienes de la Iglesia,80000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2009/751/24003/07,A la CA de Castilla y León para la elaboración del inventario de bienes de la Iglesia,80000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2009/751/24003/06,A la CA de Castilla La Mancha para la elaboración del inventario de bienes de la Iglesia,80000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2009/751/24003/01,A la CA de Aragón para la elaboración del inventario de bienes de la Iglesia,80000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2009/751/24003/00,A la CA de Andalucía para la elaboración del inventario de bienes de la Iglesia,80000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2009/751/24003/03,A la CA de Illes Balears para la elaboración del inventario de bienes de la Iglesia,50000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2009/751/24003/02,A la CA de Asturias para la elaboración del inventario de bienes de la Iglesia,80000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2009/751/24003/09,A la Ciudad Autónoma de Ceuta para la elaboración del inventario de bienes de la Iglesia,20000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2009/751/24003/08,A la CA de Cataluña para la elaboración del inventario de bienes de la Iglesia,80000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,400000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2009/784/24003/07,A la Fundación Real Fábrica de Tapices para amortización de deudas anteriores,100000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2009/784/24003/08,Al Grupo Ciudades Patrimonio de la Humanidad de España para elaboración de estudios sobre conservación de las ciudades declaradas Patrimonio mundial,300000.0,
2009,6,Inversiones reales,,,,,4201000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4201000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2009/622/,"Pago de indemnizaciones a que se refiere la Directiva 93/7 de la CEE, relativa a la restitución de bienes culturales que hayan salido del territorio de un Estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el ""Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente"" de 24 de junio de 1995",1000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2009/621/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de junio,del Patrimonio Histórico Español, para adquisición de bienes culturales",30000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4170000.0,
2010,1,Gastos de personal,,,,,1390540.0,
2010,1,Gastos de personal,10,Altos cargos,,,60000.0,
2010,1,Gastos de personal,10,Altos cargos,24003/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,24003/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,24003/2010/107/,Contribuciones a planes de pensiones,610.0,
2010,1,Gastos de personal,12,Funcionarios,,,1243530.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/120/03,Sueldos del grupo C2 y grupo D,43130.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/120/02,Sueldos del grupo C1 y grupo C,105480.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/120/01,Sueldos del grupo A2 y grupo B,94330.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/120/00,Sueldos del grupo A1 y grupo A,194510.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/120/06,Pagas extraordinarias,117080.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/120/05,Trienios,71400.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/121/00,Complemento de destino,285250.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/121/01,Complemento específico,329360.0,
2010,1,Gastos de personal,12,Funcionarios,24003/2010/127/,Contribuciones a planes de pensiones,2990.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,87010.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24003/2010/160/00,Seguridad Social,87010.0,
2010,3,Gastos financieros,,,,,15000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,24003/2010/352/,Intereses de demora,15000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,1062340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,840340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2010/226/99,Otros,13000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2010/226/06,"Reuniones, conferencias y cursos",125000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2010/226/01,Atenciones protocolarias y representativas,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2010/226/03,"Jurídicos, contenciosos",620000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2010/223/,Transportes,67000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2010/220/02,Material informático no inventariable,4000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2010/220/00,Ordinario no inventariable,7000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2010/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,222000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2010/230/,Dietas,123000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2010/231/,Locomoción,19000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2010/233/,Otras indemnizaciones,80000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,1610000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1045000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2010/486/24003/,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades,125000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2010/488/24003/,A Spain-USA Foundation para la defensa de los intereses españoles en los buques hundidos en aguas norteamericanas,800000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2010/482/24003/03,Premio Ciudades Patrimonio de la Humanidad,50000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2010/487/24003/,A Icomos España para el desarrollo de trabajos y reuniones para la celebración de candidaturas españolas a Patrimonio de la Humanidad,70000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,565000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24003/2010/473/24003/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio",565000.0,
2010,7,Transferencias de capital (cap. 7),,,,,4305000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2890000.0,
