Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,19236160.0,
2007,1,Gastos de personal,10,Altos cargos,,,57170.0,
2007,1,Gastos de personal,10,Altos cargos,26009/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,26009/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,26009/2007/107/,Contribuciones a Planes de Pensiones,170.0,
2007,1,Gastos de personal,13,Laborales,,,1922290.0,
2007,1,Gastos de personal,13,Laborales,26103/2007/131/,Laboral eventual,209210.0,
2007,1,Gastos de personal,13,Laborales,26103/2007/130/00,Retribuciones básicas,1289300.0,
2007,1,Gastos de personal,13,Laborales,26009/2007/130/00,Retribuciones básicas,20340.0,
2007,1,Gastos de personal,13,Laborales,26009/2007/130/01,Otras remuneraciones,9830.0,
2007,1,Gastos de personal,13,Laborales,26103/2007/130/01,Otras remuneraciones,378150.0,
2007,1,Gastos de personal,13,Laborales,26103/2007/137/,Contribuciones a Planes de Pensiones,15300.0,
2007,1,Gastos de personal,13,Laborales,26009/2007/137/,Contribuciones a Planes de Pensiones,160.0,
2007,1,Gastos de personal,12,Funcionarios,,,13505420.0,
2007,1,Gastos de personal,12,Funcionarios,26009/2007/120/06,Pagas extraordinarias,196070.0,
2007,1,Gastos de personal,12,Funcionarios,26009/2007/120/05,Trienios,142800.0,
2007,1,Gastos de personal,12,Funcionarios,26009/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,26009/2007/120/03,Sueldos del grupo D,82860.0,
2007,1,Gastos de personal,12,Funcionarios,26009/2007/120/02,Sueldos del grupo C,109790.0,
2007,1,Gastos de personal,12,Funcionarios,26009/2007/120/01,Sueldos del grupo B,90660.0,
2007,1,Gastos de personal,12,Funcionarios,26009/2007/120/00,Sueldos del grupo A,333800.0,
2007,1,Gastos de personal,12,Funcionarios,26103/2007/120/00,Sueldos del grupo A,3004610.0,
2007,1,Gastos de personal,12,Funcionarios,26103/2007/120/03,Sueldos del grupo D,145070.0,
2007,1,Gastos de personal,12,Funcionarios,26103/2007/120/04,Sueldos del grupo E,6300.0,
2007,1,Gastos de personal,12,Funcionarios,26103/2007/120/05,Trienios,1570650.0,
2007,1,Gastos de personal,12,Funcionarios,26103/2007/120/06,Pagas extraordinarias,1159740.0,
2007,1,Gastos de personal,12,Funcionarios,26103/2007/120/01,Sueldos del grupo B,260660.0,
2007,1,Gastos de personal,12,Funcionarios,26103/2007/120/02,Sueldos del grupo C,777280.0,
2007,1,Gastos de personal,12,Funcionarios,26103/2007/121/01,Complemento específico,2185750.0,
2007,1,Gastos de personal,12,Funcionarios,26103/2007/121/00,Complemento de destino,2399410.0,
2007,1,Gastos de personal,12,Funcionarios,26009/2007/121/00,Complemento de destino,410220.0,
2007,1,Gastos de personal,12,Funcionarios,26009/2007/121/01,Complemento específico,371950.0,
2007,1,Gastos de personal,12,Funcionarios,26009/2007/124/00,Sueldos del grupo A,185930.0,
2007,1,Gastos de personal,12,Funcionarios,26103/2007/127/,Contribuciones a Planes de Pensiones,58330.0,
2007,1,Gastos de personal,12,Funcionarios,26009/2007/127/,Contribuciones a Planes de Pensiones,7240.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,693250.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,26103/2007/150/,Productividad,693250.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3058030.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26009/2007/160/00,Seguridad Social,249950.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26103/2007/160/00,Seguridad Social,2142020.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26103/2007/162/04,Acción social,142800.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26103/2007/162/05,Seguros,15300.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26103/2007/162/02,Transporte de personal,446760.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26103/2007/162/00,Formación y perfeccionamiento del personal,61200.0,
2007,8,Activos financieros,,,,,65000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,65000.0,
2007,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26103/2007/830/08,Familias e instituciones sin fines de lucro,65000.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,18635820.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,900000.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26103/2007/240/,Gastos de edición y distribución,900000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3270300.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26103/2007/202/,Arrendamientos edificios y otras construcciones,3222680.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26103/2007/205/,Arrendamientos mobiliario y enseres,6000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26103/2007/206/,Arrendamientos equipos para procesos de información,41620.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,805640.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26103/2007/216/,Equipos para procesos de la información,160000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26103/2007/215/,Mobiliario y enseres,15640.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26103/2007/212/,Edificios y otras construcciones,30000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26103/2007/213/,"Maquinaria, instalaciones y utillaje",600000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12544880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/227/04,"Custodia, depósito y almacenaje",450000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/227/06,Estudios y trabajos técnicos,2500000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/227/00,Limpieza y aseo,650000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/227/01,Seguridad,550000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/227/99,Otros,3000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2007/227/06,Estudios y trabajos técnicos,253740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2007/226/02,Publicidad y propaganda,240000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2007/226/06,"Reuniones, conferencias y cursos",100000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/226/03,"Jurídicos, contenciosos",6000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/226/02,Publicidad y propaganda,3270000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/226/07,Oposiciones y pruebas selectivas,20000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/226/06,"Reuniones, conferencias y cursos",439640.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/226/99,Otros,15000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/226/16,Programas de Farmacovigilancia.,988000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/226/10,Actividades realizadas mediante convenio,1300000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/225/02,Locales,65000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/224/,Primas de seguros,10000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/223/,Transportes,159240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/222/02,Telegráficas,3130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/222/01,Postales,60000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/222/00,Servicios de telecomunicaciones,230000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/221/99,Otros suministros,35000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",25000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/221/06,Productos farmacéuticos y material sanitario,494750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/221/04,Vestuario,20810.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/221/02,Gas,2080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/221/03,Combustible,36410.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/221/00,Energía eléctrica,197680.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/221/01,Agua,10400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/220/02,Material informático no inventariable,110000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/220/01,"Prensa, revistas, libros y otras publicaciones",150000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2007/220/00,Ordinario no inventariable,150000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1115000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26009/2007/230/,Dietas,33000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26103/2007/230/,Dietas,300000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26103/2007/231/,Locomoción,700000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26009/2007/231/,Locomoción,79000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26103/2007/233/,Otras indemnizaciones,3000.0,
2007,4,Transferencias corrientes (cap. 4),,,,,1489000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1089000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26103/2007/481/26103/,"Para atender becas de formación de postgrado en evaluación y control de medicamentos, mediante convocatoria y adjudicación por la Agencia Española de Medicamentos y Productos Sanitarios.",1046000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26103/2007/482/26103/,A la Fundación para el Fomento de la Innovación Industrial.,43000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,400000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26103/2007/491/26103/,Para cuotas y demás gastos de organismos internacionales.,400000.0,
2007,6,Inversiones reales,,,,,3114000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1614000.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26103/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1614000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1500000.0,
2007,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26103/2007/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1500000.0,
2008,1,Gastos de personal,,,,,22528540.0,
2008,1,Gastos de personal,10,Altos cargos,,,59560.0,
2008,1,Gastos de personal,10,Altos cargos,26009/2008/100/00,Retribuciones básicas,18390.0,
2008,1,Gastos de personal,10,Altos cargos,26009/2008/100/01,Retribuciones complementarias,41000.0,
2008,1,Gastos de personal,10,Altos cargos,26009/2008/107/,Contribuciones a Planes de Pensiones,170.0,
2008,1,Gastos de personal,13,Laborales,,,2969230.0,
2008,1,Gastos de personal,13,Laborales,26103/2008/131/,Laboral eventual,1163110.0,
2008,1,Gastos de personal,13,Laborales,26009/2008/130/01,Otras remuneraciones,25700.0,
2008,1,Gastos de personal,13,Laborales,26009/2008/130/00,Retribuciones básicas,33600.0,
2008,1,Gastos de personal,13,Laborales,26103/2008/130/00,Retribuciones básicas,1331000.0,
2008,1,Gastos de personal,13,Laborales,26103/2008/130/01,Otras remuneraciones,337630.0,
2008,1,Gastos de personal,13,Laborales,26009/2008/137/,Contribuciones a Planes de Pensiones,160.0,
2008,1,Gastos de personal,13,Laborales,26103/2008/137/,Contribuciones a Planes de Pensiones,78030.0,
2008,1,Gastos de personal,12,Funcionarios,,,15319440.0,
2008,1,Gastos de personal,12,Funcionarios,26009/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),94810.0,
2008,1,Gastos de personal,12,Funcionarios,26009/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),98670.0,
2008,1,Gastos de personal,12,Funcionarios,26009/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),340430.0,
2008,1,Gastos de personal,12,Funcionarios,26009/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),92450.0,
2008,1,Gastos de personal,12,Funcionarios,26009/2008/120/06,Pagas extraordinarias,204050.0,
2008,1,Gastos de personal,12,Funcionarios,26009/2008/120/04,Sueldos personal de agrupaciones profesionales (Ley 7/2007) y grupo E (Otras Leyes),6440.0,
2008,1,Gastos de personal,12,Funcionarios,26009/2008/120/05,Trienios,171860.0,
2008,1,Gastos de personal,12,Funcionarios,26103/2008/120/05,Trienios,1768250.0,
2008,1,Gastos de personal,12,Funcionarios,26103/2008/120/06,Pagas extraordinarias,1489420.0,
2008,1,Gastos de personal,12,Funcionarios,26103/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),393030.0,
2008,1,Gastos de personal,12,Funcionarios,26103/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),3092030.0,
2008,1,Gastos de personal,12,Funcionarios,26103/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),204340.0,
2008,1,Gastos de personal,12,Funcionarios,26103/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),801420.0,
2008,1,Gastos de personal,12,Funcionarios,26009/2008/121/01,Complemento específico,384560.0,
2008,1,Gastos de personal,12,Funcionarios,26009/2008/121/00,Complemento de destino,419620.0,
2008,1,Gastos de personal,12,Funcionarios,26103/2008/121/00,Complemento de destino,2662460.0,
2008,1,Gastos de personal,12,Funcionarios,26103/2008/121/01,Complemento específico,2831850.0,
2008,1,Gastos de personal,12,Funcionarios,26009/2008/124/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),190700.0,
2008,1,Gastos de personal,12,Funcionarios,26103/2008/127/,Contribuciones a Planes de Pensiones,65670.0,
2008,1,Gastos de personal,12,Funcionarios,26009/2008/127/,Contribuciones a Planes de Pensiones,7380.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,747760.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,26103/2008/150/,Productividad,747760.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3432550.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26009/2008/160/00,Seguridad Social,256690.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26103/2008/160/00,Seguridad Social,2442150.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26103/2008/162/02,Transporte de personal,492150.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26103/2008/162/00,Formación y perfeccionamiento del personal,67410.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26103/2008/162/05,Seguros,16850.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26103/2008/162/04,Acción social,157300.0,
2008,8,Activos financieros,,,,,70000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,70000.0,
2008,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26103/2008/830/08,Familias e instituciones sin fines de lucro,70000.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,21117980.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,400000.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26103/2008/240/,Gastos de edición y distribución,400000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4116820.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26103/2008/202/,Arrendamientos edificios y otras construcciones,4069200.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26103/2008/205/,Arrendamientos mobiliario y enseres,6000.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26103/2008/206/,Arrendamientos equipos para procesos de información,41620.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,845640.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26103/2008/216/,Equipos para procesos de la información,160000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26103/2008/215/,Mobiliario y enseres,15640.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26103/2008/212/,Edificios y otras construcciones,30000.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26103/2008/213/,"Maquinaria, instalaciones y utillaje",640000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14390520.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/227/04,"Custodia, depósito y almacenaje",560000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/227/06,Estudios y trabajos técnicos,4000000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/227/01,Seguridad,610000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/227/00,Limpieza y aseo,815000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/227/99,Otros,3000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2008/227/06,Estudios y trabajos técnicos,253740.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2008/226/06,"Reuniones, conferencias y cursos",100000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/226/16,Programas de Farmacovigilancia.,968280.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/226/10,Actividades realizadas mediante convenio,1300000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/226/99,Otros,15000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/226/06,"Reuniones, conferencias y cursos",440000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/226/07,Oposiciones y pruebas selectivas,20000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/226/02,Publicidad y propaganda,3270000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/226/03,"Jurídicos, contenciosos",6000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2008/226/02,Publicidad y propaganda,240000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/225/02,Locales,65000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/224/,Primas de seguros,10000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/223/,Transportes,159240.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/222/01,Postales,60000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/222/02,Telegráficas,3130.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/222/00,Servicios de telecomunicaciones,230000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/221/99,Otros suministros,35000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/221/03,Combustible,36410.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/221/02,Gas,2080.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/221/01,Agua,10400.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/221/00,Energía eléctrica,197680.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/221/06,Productos farmacéuticos y material sanitario,494750.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/221/04,Vestuario,20810.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",25000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/220/00,Ordinario no inventariable,180000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/220/01,"Prensa, revistas, libros y otras publicaciones",150000.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2008/220/02,Material informático no inventariable,110000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1365000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26103/2008/230/,Dietas,350000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26009/2008/230/,Dietas,33000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26103/2008/231/,Locomoción,900000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26009/2008/231/,Locomoción,79000.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26103/2008/233/,Otras indemnizaciones,3000.0,
2008,4,Transferencias corrientes (cap. 4),,,,,910400.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,490400.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26103/2008/481/26103/,"Para atender becas de formación de postgrado en evaluación y control de medicamentos, mediante convocatoria y adjudicación por la Agencia Española de Medicamentos y Productos Sanitarios.",398400.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26103/2008/482/26103/,A la Fundación para el Fomento de la Innovación Industrial.,92000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,420000.0,
2008,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26103/2008/491/26103/,Para cuotas y demás gastos de organismos internacionales.,420000.0,
2008,6,Inversiones reales,,,,,3238560.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1678560.0,
2008,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26103/2008/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1678560.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1560000.0,
2008,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26103/2008/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1560000.0,
2009,1,Gastos de personal,,,,,26570210.0,
2009,1,Gastos de personal,10,Altos cargos,,,59560.0,
2009,1,Gastos de personal,10,Altos cargos,26009/2009/100/01,Retribuciones complementarias,41000.0,
2009,1,Gastos de personal,10,Altos cargos,26009/2009/100/00,Retribuciones básicas,18390.0,
2009,1,Gastos de personal,10,Altos cargos,26009/2009/107/,Contribuciones a planes de pensiones,170.0,
2009,1,Gastos de personal,13,Laborales,,,3895940.0,
2009,1,Gastos de personal,13,Laborales,26103/2009/131/,Laboral eventual,1806000.0,
2009,1,Gastos de personal,13,Laborales,26103/2009/130/01,Otras remuneraciones,400480.0,
2009,1,Gastos de personal,13,Laborales,26103/2009/130/00,Retribuciones básicas,1555310.0,
2009,1,Gastos de personal,13,Laborales,26009/2009/130/00,Retribuciones básicas,22810.0,
2009,1,Gastos de personal,13,Laborales,26009/2009/130/01,Otras remuneraciones,21730.0,
2009,1,Gastos de personal,13,Laborales,26103/2009/137/,Contribuciones a planes de pensiones,89450.0,
2009,1,Gastos de personal,13,Laborales,26009/2009/137/,Contribuciones a planes de pensiones,160.0,
2009,1,Gastos de personal,12,Funcionarios,,,17423230.0,
2009,1,Gastos de personal,12,Funcionarios,26103/2009/120/02,Sueldos del grupo C1 y grupo C,905400.0,
2009,1,Gastos de personal,12,Funcionarios,26103/2009/120/03,Sueldos del grupo C2 y grupo D,136550.0,
2009,1,Gastos de personal,12,Funcionarios,26103/2009/120/00,Sueldos del grupo A1 y grupo A,3403890.0,
2009,1,Gastos de personal,12,Funcionarios,26103/2009/120/01,Sueldos del grupo A2 y grupo B,459860.0,
2009,1,Gastos de personal,12,Funcionarios,26103/2009/120/06,Pagas extraordinarias,1623850.0,
2009,1,Gastos de personal,12,Funcionarios,26103/2009/120/05,Trienios,1839690.0,
2009,1,Gastos de personal,12,Funcionarios,26009/2009/120/05,Trienios,200430.0,
2009,1,Gastos de personal,12,Funcionarios,26009/2009/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6560.0,
2009,1,Gastos de personal,12,Funcionarios,26009/2009/120/06,Pagas extraordinarias,226730.0,
2009,1,Gastos de personal,12,Funcionarios,26009/2009/120/01,Sueldos del grupo A2 y grupo B,82540.0,
2009,1,Gastos de personal,12,Funcionarios,26009/2009/120/00,Sueldos del grupo A1 y grupo A,375090.0,
2009,1,Gastos de personal,12,Funcionarios,26009/2009/120/03,Sueldos del grupo C2 y grupo D,100670.0,
2009,1,Gastos de personal,12,Funcionarios,26009/2009/120/02,Sueldos del grupo C1 y grupo C,131890.0,
2009,1,Gastos de personal,12,Funcionarios,26009/2009/121/00,Complemento de destino,463180.0,
2009,1,Gastos de personal,12,Funcionarios,26009/2009/121/01,Complemento específico,468360.0,
2009,1,Gastos de personal,12,Funcionarios,26103/2009/121/01,Complemento específico,3762970.0,
2009,1,Gastos de personal,12,Funcionarios,26103/2009/121/00,Complemento de destino,2997680.0,
