Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,340359470.0,
2007,1,Gastos de personal,13,Laborales,,,272219690.0,
2007,1,Gastos de personal,12,Funcionarios,,,1385440.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,86380.0,
2007,1,Gastos de personal,14,Otro personal,,,6830.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,66661130.0,
2007,3,Gastos financieros,,,,,201040.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,201040.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2007/359/,Otros gastos financieros,201040.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,479116320.0,
2007,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,141810.0,
2007,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,260173070.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,28712180.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19563320.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,160953810.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9572130.0,
2007,4,Transferencias corrientes (cap. 4),,,,,127568690.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,9522850.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2007/471/60001/,Entregas de botiquines,9507850.0,
2007,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2007/472/60001/,Ayudas para balsas de salvamento,15000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,118045840.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/487/60001/,Prestaciones sociales,3380.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/489/60001/,Farmacia (Recetas Medicas),61353120.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2007/488/60001/,Otras prestaciones e indemnizaciones,56689340.0,
2007,6,Inversiones reales,,,,,89323960.0,
2007,6,Inversiones reales,69,Inversiones reales,,,89323960.0,
2008,1,Gastos de personal,,,,,362701200.0,
2008,1,Gastos de personal,13,Laborales,,,293649990.0,
2008,1,Gastos de personal,12,Funcionarios,,,1634180.0,
2008,1,Gastos de personal,15,Incentivos al rendimiento,,,91050.0,
2008,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,67325980.0,
2008,3,Gastos financieros,,,,,333510.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,333510.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2008/359/,Otros gastos financieros,333490.0,
2008,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2008/358/60001/,Obligaciones de ejercicios anteriores pendientes de imputar,20.0,
2008,2,Gastos corrientes en bienes y servicios,,,,,520065450.0,
2008,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,213460.0,
2008,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,275192520.0,
2008,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,32499700.0,
2008,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23486500.0,
2008,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,177968840.0,
2008,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10704430.0,
2008,4,Transferencias corrientes (cap. 4),,,,,134443900.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,9707690.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2008/471/60001/,Entregas de botiquines,9698010.0,
2008,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2008/479/60001/,Obligaciones de ejercicios anteriores pendientes de imputar,9680.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,124736210.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/487/60001/,Prestaciones sociales,65980.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/489/60001/,Farmacia (Recetas Medicas),64027790.0,
2008,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2008/488/60001/,Otras prestaciones e indemnizaciones,60642440.0,
2008,6,Inversiones reales,,,,,102388240.0,
2008,6,Inversiones reales,69,Inversiones reales,,,102388240.0,
2009,1,Gastos de personal,,,,,392725770.0,
2009,1,Gastos de personal,13,Laborales,,,322223140.0,
2009,1,Gastos de personal,12,Funcionarios,,,533780.0,
2009,1,Gastos de personal,15,Incentivos al rendimiento,,,46190.0,
2009,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,69922660.0,
2009,3,Gastos financieros,,,,,360000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,360000.0,
2009,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2009/359/,Otros gastos financieros,360000.0,
2009,2,Gastos corrientes en bienes y servicios,,,,,551836040.0,
2009,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,51800.0,
2009,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,312259740.0,
2009,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,37188180.0,
2009,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21627120.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,170556940.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9477590.0,
2009,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,674670.0,
2009,4,Transferencias corrientes (cap. 4),,,,,133550640.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,8863230.0,
2009,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2009/471/60001/,Entregas de botiquines,8863230.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,124687410.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/487/60001/,Prestaciones sociales,42420.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/489/60001/,Farmacia (Recetas Medicas),59541720.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2009/488/60001/,Otras prestaciones e indemnizaciones,65103270.0,
2009,6,Inversiones reales,,,,,108720150.0,
2009,6,Inversiones reales,69,Inversiones reales,,,108720150.0,
2010,1,Gastos de personal,,,,,419879070.0,
2010,1,Gastos de personal,13,Laborales,,,339043910.0,
2010,1,Gastos de personal,12,Funcionarios,,,546900.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,37720.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80218910.0,
2010,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,31630.0,
2010,3,Gastos financieros,,,,,362000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,362000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2010/359/,Otros gastos financieros,362000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,529674870.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,64590.0,
2010,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,305409950.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,37980150.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20543560.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,157292350.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8370640.0,
2010,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,13630.0,
2010,4,Transferencias corrientes (cap. 4),,,,,127075920.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,8267140.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2010/471/60001/,Entregas de botiquines,8267140.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,118808780.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/487/60001/,Prestaciones sociales,285310.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/489/60001/,Farmacia (Recetas Medicas),53474590.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2010/488/60001/,Otras prestaciones e indemnizaciones,65048880.0,
2010,6,Inversiones reales,,,,,103966530.0,
2010,6,Inversiones reales,69,Inversiones reales,,,103966530.0,
2011,1,Gastos de personal,,,,,415031440.0,
2011,1,Gastos de personal,13,Laborales,,,313875980.0,
2011,1,Gastos de personal,12,Funcionarios,,,1040750.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,50000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,100064710.0,
2011,3,Gastos financieros,,,,,211000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,211000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2011/359/,Otros gastos financieros,211000.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,399218810.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,46980.0,
2011,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,204755580.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,37191690.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16631380.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,133751010.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6835270.0,
2011,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,6900.0,
2011,4,Transferencias corrientes (cap. 4),,,,,102611650.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,6833560.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2011/471/60001/,Entregas de botiquines,6833560.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,95778090.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/489/60001/,Farmacia (Recetas Medicas),28455820.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2011/488/60001/,Otras prestaciones e indemnizaciones,67322270.0,
2011,6,Inversiones reales,,,,,88250210.0,
2011,6,Inversiones reales,69,Inversiones reales,,,88250210.0,
2012,1,Gastos de personal,,,,,389574330.0,
2012,1,Gastos de personal,13,Laborales,,,298455410.0,
2012,1,Gastos de personal,12,Funcionarios,,,587880.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,28180.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90502860.0,
2012,3,Gastos financieros,,,,,201110.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,201110.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2012/359/,Otros gastos financieros,201110.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,337402880.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,8760.0,
2012,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,170619510.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,33453990.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14074340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,113658070.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5588210.0,
2012,4,Transferencias corrientes (cap. 4),,,,,72561240.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2623750.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2012/471/60001/,Entregas de botiquines,2623750.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,69937490.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/489/60001/,Farmacia (Recetas Medicas),20799210.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2012/488/60001/,Otras prestaciones e indemnizaciones,49138280.0,
2012,6,Inversiones reales,,,,,31389410.0,
2012,6,Inversiones reales,69,Inversiones reales,,,31389410.0,
2013,1,Gastos de personal,,,,,383273350.0,
2013,1,Gastos de personal,13,Laborales,,,291978230.0,
2013,1,Gastos de personal,12,Funcionarios,,,639500.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,35180.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90620440.0,
2013,3,Gastos financieros,,,,,27370.0,
2013,3,Gastos financieros,31,De préstamos en euros,,,1260.0,
2013,3,Gastos financieros,31,De préstamos en euros,60001/2013/310/,Intereses,1260.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,26110.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2013/359/,Otros gastos financieros,26110.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,339304920.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,8540.0,
2013,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,173653160.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,32514720.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14727590.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,112682040.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5718870.0,
2013,4,Transferencias corrientes (cap. 4),,,,,72686510.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2529510.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2013/471/60001/,Entregas de botiquines,2529510.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,70157000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2013/489/60001/,Farmacia (Recetas Medicas),20803210.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2013/488/60001/,Otras prestaciones e indemnizaciones,49353790.0,
2013,6,Inversiones reales,,,,,22241410.0,
2013,6,Inversiones reales,69,Inversiones reales,,,22241410.0,
2014,1,Gastos de personal,,,,,383825970.0,
2014,1,Gastos de personal,13,Laborales,,,295554610.0,
2014,1,Gastos de personal,12,Funcionarios,,,587000.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,35480.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,87648880.0,
2014,3,Gastos financieros,,,,,36360.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,36360.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2014/359/,Otros gastos financieros,36360.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,332143300.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,8540.0,
2014,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,165848020.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,32252380.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16759980.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,111515530.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5758850.0,
2014,4,Transferencias corrientes (cap. 4),,,,,77993380.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2992880.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2014/471/60001/,Entregas de botiquines,2992880.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,75000500.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2014/489/60001/,Farmacia (Recetas Medicas),21570210.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2014/488/60001/,Otras prestaciones e indemnizaciones,53430290.0,
2014,6,Inversiones reales,,,,,29423700.0,
2014,6,Inversiones reales,69,Inversiones reales,,,29423700.0,
2015,1,Gastos de personal,,,,,387746540.0,
2015,1,Gastos de personal,13,Laborales,,,291743580.0,
2015,1,Gastos de personal,12,Funcionarios,,,587000.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,35480.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,95380480.0,
2015,3,Gastos financieros,,,,,27070.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,27070.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2015/359/,Otros gastos financieros,27070.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,315822110.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,13630.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,148342980.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,32277380.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16630420.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,111989020.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6568680.0,
2015,4,Transferencias corrientes (cap. 4),,,,,83823590.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3606050.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2015/471/60001/,Entregas de botiquines,3606050.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,80217540.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2015/489/60001/,Farmacia (Recetas Medicas),24024320.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2015/488/60001/,Otras prestaciones e indemnizaciones,56193220.0,
2015,6,Inversiones reales,,,,,35739210.0,
2015,6,Inversiones reales,69,Inversiones reales,,,35739210.0,
2016,1,Gastos de personal,,,,,394077390.0,
2016,1,Gastos de personal,13,Laborales,,,292759460.0,
2016,1,Gastos de personal,12,Funcionarios,,,592000.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,36000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,100689930.0,
2016,3,Gastos financieros,,,,,24110.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,24110.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2016/359/,Otros gastos financieros,24110.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,334571590.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,15440.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,166262960.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,31199740.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18186250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,112465520.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6441680.0,
2016,4,Transferencias corrientes (cap. 4),,,,,86393190.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3562370.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2016/471/60001/,Entregas de botiquines,3562370.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,82830820.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2016/489/60001/,Farmacia (Recetas Medicas),24862360.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2016/488/60001/,Otras prestaciones e indemnizaciones,57968460.0,
2016,6,Inversiones reales,,,,,42145610.0,
2016,6,Inversiones reales,69,Inversiones reales,,,42145610.0,
2017,1,Gastos de personal,,,,,402988160.0,
2017,1,Gastos de personal,13,Laborales,,,299192280.0,
2017,1,Gastos de personal,12,Funcionarios,,,568000.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,40000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,103187880.0,
2017,3,Gastos financieros,,,,,228200.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,228200.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2017/359/,Otros gastos financieros,228200.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,357342300.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,29200.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,187044920.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,31512990.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19532270.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,113728460.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5494460.0,
2017,4,Transferencias corrientes (cap. 4),,,,,97056070.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3427440.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2017/471/60001/,Entregas de botiquines,3427440.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,93628630.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2017/489/60001/,Farmacia (Recetas Medicas),31947370.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2017/488/60001/,Otras prestaciones e indemnizaciones,61681260.0,
2017,6,Inversiones reales,,,,,47140380.0,
2017,6,Inversiones reales,69,Inversiones reales,,,47140380.0,
2018,1,Gastos de personal,,,,,421377300.0,
2018,1,Gastos de personal,13,Laborales,,,309551270.0,
2018,1,Gastos de personal,12,Funcionarios,,,558000.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,40000.0,
2018,1,Gastos de personal,14,Otro personal,,,30000.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,107043860.0,
2018,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,4154170.0,
2018,3,Gastos financieros,,,,,220900.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,220900.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2018/359/,Otros gastos financieros,220900.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,370922160.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,15200.0,
2018,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,195504030.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,33848790.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18850510.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,116618060.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6085570.0,
2018,4,Transferencias corrientes (cap. 4),,,,,100979290.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3623340.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2018/471/60001/,Entregas de botiquines,3623340.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,97355950.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2018/489/60001/,Farmacia (Recetas Medicas),35073940.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2018/488/60001/,Otras prestaciones e indemnizaciones,62282010.0,
2018,6,Inversiones reales,,,,,50877910.0,
2018,6,Inversiones reales,69,Inversiones reales,,,50877910.0,
2019,1,Gastos de personal,,,,,421377300.0,
2019,1,Gastos de personal,13,Laborales,,,309551270.0,
2019,1,Gastos de personal,12,Funcionarios,,,558000.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,40000.0,
2019,1,Gastos de personal,14,Otro personal,,,30000.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,107043860.0,
2019,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,4154170.0,
2019,3,Gastos financieros,,,,,220900.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,220900.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2019/359/,Otros gastos financieros,220900.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,370922160.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,15200.0,
2019,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,195504030.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,33848790.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18850510.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,116618060.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6085570.0,
