Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,,,1617000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,1617000.0,
2022,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,24106/2022/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,1617000.0,
2022,6,Inversiones reales,,,,,34990000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,34990000.0,
2022,6,Inversiones reales,69,Inversiones reales,24106/2022/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,34990000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,43279130.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,43279130.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,24303/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,1916040.0,
2023,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,24106/2023/290/,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,41363090.0,
2023,4,Transferencias corrientes (cap. 4),,,,,2450000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1000000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24106/2023/469/24106/,Ayudas a corporaciones locales. Mecanismo de Recuperación y Resiliencia,1000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1000000.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24106/2023/459/24106/,Ayudas a comunidades autónomas. Mecanismo de Recuperación y Resiliencia,1000000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,450000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24106/2023/484/24106/,Ayudas a familias e instituciones sin fines de lucro. Mecanismo de Recuperación y Resiliencia,450000.0,
2023,7,Transferencias de capital (cap. 7),,,,,10450000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1000000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24106/2023/769/24106/,Ayudas a corporaciones locales. Mecanismo de Recuperación y Resiliencia,1000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1000000.0,
2023,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24106/2023/759/24106/,Ayudas a comunidades autónomas. Mecanismo de Recuperación y Resiliencia,1000000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,8450000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24106/2023/789/24106/,Ayudas a familias e instituciones sin fines de lucro. Mecanismo de Recuperación y Resiliencia,8450000.0,
2023,6,Inversiones reales,,,,,1212800.0,
2023,6,Inversiones reales,69,Inversiones reales,,,1212800.0,
2023,6,Inversiones reales,69,Inversiones reales,24303/2023/693/,Inversión de reposición asociada al funcionamiento operativo de los servicios. Mecanismo de Recuperación y Resiliencia,112800.0,
2023,6,Inversiones reales,69,Inversiones reales,24303/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,100000.0,
2023,6,Inversiones reales,69,Inversiones reales,24106/2023/694/,Gastos de inversiones de carácter inmaterial. Mecanismo de Recuperación y Resiliencia.,1000000.0,
