Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,361171490.0,
2007,1,Gastos de personal,13,Laborales,,,33879520.0,
2007,1,Gastos de personal,13,Laborales,14017/2007/131/,Laboral eventual,27460.0,
2007,1,Gastos de personal,13,Laborales,14012/2007/131/,Laboral eventual,83920.0,
2007,1,Gastos de personal,13,Laborales,14022/2007/130/00,Retribuciones básicas,8576550.0,
2007,1,Gastos de personal,13,Laborales,14022/2007/130/01,Otras remuneraciones,645900.0,
2007,1,Gastos de personal,13,Laborales,14001/2007/130/01,Otras remuneraciones,67600.0,
2007,1,Gastos de personal,13,Laborales,14017/2007/130/00,Retribuciones básicas,7306330.0,
2007,1,Gastos de personal,13,Laborales,14017/2007/130/01,Otras remuneraciones,621710.0,
2007,1,Gastos de personal,13,Laborales,14001/2007/130/00,Retribuciones básicas,1144870.0,
2007,1,Gastos de personal,13,Laborales,14012/2007/130/01,Otras remuneraciones,1101890.0,
2007,1,Gastos de personal,13,Laborales,14012/2007/130/00,Retribuciones básicas,14099890.0,
2007,1,Gastos de personal,13,Laborales,14012/2007/137/,Contribuciones a Planes de Pensiones,98820.0,
2007,1,Gastos de personal,13,Laborales,14022/2007/137/,Contribuciones a Planes de Pensiones,46320.0,
2007,1,Gastos de personal,13,Laborales,14001/2007/137/,Contribuciones a Planes de Pensiones,9730.0,
2007,1,Gastos de personal,13,Laborales,14017/2007/137/,Contribuciones a Planes de Pensiones,48530.0,
2007,1,Gastos de personal,12,Funcionarios,,,317284330.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/02,Sueldos del grupo C,312590.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/03,Sueldos del grupo D,531920.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/00,Sueldos del grupo A,18335150.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/01,Sueldos del grupo B,13661700.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/06,Pagas extraordinarias,16219610.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/10,Sueldos del Grupo C de tropa y marinería profesional,2097340.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/11,Sueldos del Grupo D de tropa y marinería profesional,10705570.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/03,Sueldos del grupo D,421390.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/02,Sueldos del grupo C,236560.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/01,Sueldos del grupo B,11245350.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/00,Sueldos del grupo A,4927650.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/06,Pagas extraordinarias,9983190.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/05,Trienios,4541190.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/05,Trienios,8827120.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/10,Sueldos del Grupo C de tropa y marinería profesional,2476010.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/120/11,Sueldos del Grupo D de tropa y marinería profesional,11732150.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/06,Pagas extraordinarias,1672700.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/00,Sueldos del grupo A,5221430.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/11,Sueldos del Grupo D de tropa y marinería profesional,483560.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/10,Sueldos del Grupo C de tropa y marinería profesional,118280.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/03,Sueldos del grupo D,179600.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/05,Trienios,3341240.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/11,Sueldos del Grupo D de tropa y marinería profesional,22417070.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/120/10,Sueldos del Grupo C de tropa y marinería profesional,2941680.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/03,Sueldos del grupo D,483560.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/02,Sueldos del grupo C,413980.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/01,Sueldos del grupo B,7321600.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/05,Trienios,1178600.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/02,Sueldos del grupo C,101380.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/120/06,Pagas extraordinarias,7111510.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/00,Sueldos del grupo A,3485400.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/120/01,Sueldos del grupo B,1140170.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/09,Complemento de destino de tropa y marinería profesionales,7098170.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/00,Complemento de destino,7394310.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/01,Complemento específico,8943530.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/02,Indemnización por residencia,370.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/03,Otros complementos,112710.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/121/09,Complemento de destino de tropa y marinería profesionales,13390830.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/121/01,Complemento específico,23894730.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/121/00,Complemento de destino,18871010.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/121/03,Otros complementos,911160.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/121/10,Complemento específico de tropa y marinería profesionales,9866330.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/121/10,Complemento específico de tropa y marinería profesionales,5316450.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/121/01,Complemento específico,11989870.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/121/03,Otros complementos,42860.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/121/09,Complemento de destino de tropa y marinería profesionales,7576700.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/121/00,Complemento de destino,9078490.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/09,Complemento de destino de tropa y marinería profesionales,345400.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/01,Complemento específico,3523890.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/00,Complemento de destino,3007440.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/03,Otros complementos,5700.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/121/10,Complemento específico de tropa y marinería profesionales,232710.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/121/10,Complemento específico de tropa y marinería profesionales,6415980.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/122/01,Vestuario,847390.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/122/01,Vestuario,129880.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/122/01,Vestuario,1879770.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/122/01,Vestuario,988230.0,
2007,1,Gastos de personal,12,Funcionarios,14022/2007/127/,Contribuciones a Planes de Pensiones,305220.0,
2007,1,Gastos de personal,12,Funcionarios,14017/2007/127/,Contribuciones a Planes de Pensiones,323490.0,
2007,1,Gastos de personal,12,Funcionarios,14012/2007/127/,Contribuciones a Planes de Pensiones,869860.0,
2007,1,Gastos de personal,12,Funcionarios,14001/2007/127/,Contribuciones a Planes de Pensiones,55600.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10007640.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2007/160/00,Seguridad Social,4519340.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2007/160/00,Seguridad Social,359020.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2007/160/00,Seguridad Social,2353450.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2007/160/00,Seguridad Social,2730880.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2007/161/02,"Pensiones a funcionarios, de carácter militar",17270.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2007/161/02,"Pensiones a funcionarios, de carácter militar",10020.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2007/161/02,"Pensiones a funcionarios, de carácter militar",12810.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2007/161/02,"Pensiones a funcionarios, de carácter militar",2090.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2007/162/05,Seguros,2760.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,100445540.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,73400.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14022/2007/205/,Arrendamientos mobiliario y enseres,68000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14002/2007/205/,Arrendamientos mobiliario y enseres,3060.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2007/205/,Arrendamientos mobiliario y enseres,1000.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2007/204/,Arrendamientos material de transporte,1340.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,901760.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2007/214/,Elementos de transporte,3200.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2007/214/,Elementos de transporte,5180.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2007/215/,Mobiliario y enseres,71620.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2007/215/,Mobiliario y enseres,36000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2007/215/,Mobiliario y enseres,59760.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2007/212/,Edificios y otras construcciones,689000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2007/213/,"Maquinaria, instalaciones y utillaje",37000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,55082990.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/229/14022/00,Otros gastos de vida y funcionamiento,184000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/229/14001/00,Otros gastos de vida y funcionamiento,30820.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/229/14002/00,Otros gastos de vida y funcionamiento,36720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/227/99,Otros,325000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/227/00,Limpieza y aseo,1319880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/227/06,Estudios y trabajos técnicos,785150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/227/06,Estudios y trabajos técnicos,4006240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/227/03,Postales,14730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/227/00,Limpieza y aseo,32710.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/227/99,Otros,100430.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/227/06,Estudios y trabajos técnicos,87720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/227/00,Limpieza y aseo,210000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/227/03,Postales,8500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2007/227/01,Seguridad,92980.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2007/227/00,Limpieza y aseo,739510.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2007/227/99,Otros,216020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2007/227/99,Otros,1259270.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/227/99,Otros,23570.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2007/227/00,Limpieza y aseo,2920180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2007/227/06,Estudios y trabajos técnicos,1661420.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/226/06,"Reuniones, conferencias y cursos",3926000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/226/07,Oposiciones y pruebas selectivas,20720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/226/02,Publicidad y propaganda,43000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/226/99,Otros,7380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/226/11,Gastos protocolarios y representativos derivados de actos institucionales,15000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/226/06,"Reuniones, conferencias y cursos",423330.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2007/226/06,"Reuniones, conferencias y cursos",390370.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2007/226/06,"Reuniones, conferencias y cursos",4655070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2007/226/06,"Reuniones, conferencias y cursos",5111750.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/226/09,Actividades culturales y deportivas,12700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/226/07,Oposiciones y pruebas selectivas,6830.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/226/06,"Reuniones, conferencias y cursos",1274500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/226/02,Publicidad y propaganda,2100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/223/,Transportes,43000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/222/01,Postales,4080.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/222/01,Postales,210.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/222/02,Telegráficas,140.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/221/05,Productos alimenticios,3493950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/221/01,Agua,183290.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/221/00,Energía eléctrica,1402000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/221/02,Gas,869900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/221/02,Gas,86700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2007/221/00,Energía eléctrica,1816880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2007/221/01,Agua,444160.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2007/221/02,Gas,354520.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2007/221/05,Productos alimenticios,9855900.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2007/221/01,Agua,104290.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2007/221/00,Energía eléctrica,93610.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2007/221/03,Combustible,100000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2007/221/02,Gas,178880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/221/99,Otros suministros,60380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/221/04,Vestuario,479200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/221/05,Productos alimenticios,392250.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/221/00,Energía eléctrica,177500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/221/01,Agua,25630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/221/02,Gas,84680.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/221/03,Combustible,6720.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/221/06,Productos farmacéuticos y material sanitario,2300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/221/03,Combustible,8060.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/221/01,Agua,15020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/221/00,Energía eléctrica,105000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/221/04,Vestuario,6190.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/221/05,Productos alimenticios,44200.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/221/99,Otros suministros,293000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2007/221/04,Vestuario,2404500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/221/99,Otros suministros,70690.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/220/01,"Prensa, revistas, libros y otras publicaciones",30920.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2007/220/00,Ordinario no inventariable,56580.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/220/00,Ordinario no inventariable,102000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2007/220/01,"Prensa, revistas, libros y otras publicaciones",570000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2007/220/01,"Prensa, revistas, libros y otras publicaciones",85480.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2007/220/02,Material informático no inventariable,60000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2007/220/01,"Prensa, revistas, libros y otras publicaciones",292380.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2007/220/00,Ordinario no inventariable,572600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/220/00,Ordinario no inventariable,81600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/220/01,"Prensa, revistas, libros y otras publicaciones",30000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2007/220/02,Material informático no inventariable,40800.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,44387390.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14012/2007/230/,Dietas,21542750.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14017/2007/230/,Dietas,12189350.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2007/230/,Dietas,1420140.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2007/230/,Dietas,820000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14022/2007/230/,Dietas,3394470.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2007/231/,Locomoción,500000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2007/231/,Locomoción,665030.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2007/232/,Traslado,7500.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2007/233/,Otras indemnizaciones,86700.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14017/2007/233/,Otras indemnizaciones,799600.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14022/2007/233/,Otras indemnizaciones,227920.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14012/2007/233/,Otras indemnizaciones,368030.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2007/233/,Otras indemnizaciones,2365900.0,
2007,4,Transferencias corrientes (cap. 4),,,,,2330560.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2330560.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14012/2007/486/14012/,Alumnos de academias,722720.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2007/485/14001/01,"Al Instituto ""Gutiérrez Mellado""",214600.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2007/485/14001/00,A organismos e instituciones relacionados con las Fuerzas Armadas,12240.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2007/485/14001/02,Al Instituto de Estudios Internacionales y Estratégicos,250110.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14012/2007/488/14012/,Ayudas a alumnos extranjeros en centros docentes de las FAS,58000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2007/487/14001/,Becas de estudios para personal de las Fuerzas Armadas,40000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2007/488/14001/,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas,1032890.0,
2007,6,Inversiones reales,,,,,1964810.0,
2007,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,1964810.0,
2007,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14022/2007/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,1301810.0,
2007,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14012/2007/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,408000.0,
2007,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14002/2007/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,68790.0,
2007,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,14017/2007/660/,Inversiones militares asociadas al funcionamiento operativo de los servicios,186210.0,
2008,1,Gastos de personal,,,,,365604690.0,
2008,1,Gastos de personal,13,Laborales,,,39832270.0,
2008,1,Gastos de personal,13,Laborales,14001/2008/131/,Laboral eventual,169270.0,
2008,1,Gastos de personal,13,Laborales,14012/2008/131/,Laboral eventual,5246490.0,
2008,1,Gastos de personal,13,Laborales,14001/2008/130/00,Retribuciones básicas,1606630.0,
2008,1,Gastos de personal,13,Laborales,14001/2008/130/01,Otras remuneraciones,51320.0,
2008,1,Gastos de personal,13,Laborales,14012/2008/130/00,Retribuciones básicas,16048730.0,
2008,1,Gastos de personal,13,Laborales,14012/2008/130/01,Otras remuneraciones,577730.0,
2008,1,Gastos de personal,13,Laborales,14017/2008/130/00,Retribuciones básicas,7893600.0,
2008,1,Gastos de personal,13,Laborales,14017/2008/130/01,Otras remuneraciones,266110.0,
2008,1,Gastos de personal,13,Laborales,14022/2008/130/01,Otras remuneraciones,422730.0,
2008,1,Gastos de personal,13,Laborales,14022/2008/130/00,Retribuciones básicas,7323220.0,
2008,1,Gastos de personal,13,Laborales,14017/2008/137/,Contribuciones a Planes de Pensiones,49980.0,
2008,1,Gastos de personal,13,Laborales,14001/2008/137/,Contribuciones a Planes de Pensiones,13260.0,
2008,1,Gastos de personal,13,Laborales,14022/2008/137/,Contribuciones a Planes de Pensiones,47940.0,
2008,1,Gastos de personal,13,Laborales,14012/2008/137/,Contribuciones a Planes de Pensiones,115260.0,
2008,1,Gastos de personal,12,Funcionarios,,,313490920.0,
2008,1,Gastos de personal,12,Funcionarios,14022/2008/120/11,Sueldos de tropa y marinería profesional no permanente,10859960.0,
2008,1,Gastos de personal,12,Funcionarios,14022/2008/120/10,Sueldos de tropa y marinería profesional permanente,2541410.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),232520.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),103410.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/120/01,Sueldos subgrupo A2 (Ley 7/2007) y grupo B (Otras Leyes),813850.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),2574410.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/120/06,Pagas extraordinarias,1218380.0,
2008,1,Gastos de personal,12,Funcionarios,14001/2008/120/05,Trienios,911960.0,
2008,1,Gastos de personal,12,Funcionarios,14022/2008/120/06,Pagas extraordinarias,7743960.0,
2008,1,Gastos de personal,12,Funcionarios,14022/2008/120/05,Trienios,3880190.0,
2008,1,Gastos de personal,12,Funcionarios,14022/2008/120/02,Sueldos subgrupo C1 (Ley 7/2007) y grupo C (Otras Leyes),249900.0,
2008,1,Gastos de personal,12,Funcionarios,14022/2008/120/03,Sueldos subgrupo C2 (Ley 7/2007) y grupo D (Otras Leyes),408680.0,
2008,1,Gastos de personal,12,Funcionarios,14022/2008/120/00,Sueldos subgrupo A1 (Ley 7/2007) y grupo A (Otras Leyes),4304320.0,
