Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,406200.0,
2015,1,Gastos de personal,13,Laborales,,,138830.0,
2015,1,Gastos de personal,13,Laborales,18102/2015/130/00,Retribuciones básicas,117830.0,
2015,1,Gastos de personal,13,Laborales,18102/2015/130/01,Otras remuneraciones,21000.0,
2015,1,Gastos de personal,12,Funcionarios,,,193740.0,
2015,1,Gastos de personal,12,Funcionarios,18102/2015/120/06,Pagas extraordinarias,16170.0,
2015,1,Gastos de personal,12,Funcionarios,18102/2015/120/05,Trienios,4790.0,
2015,1,Gastos de personal,12,Funcionarios,18102/2015/120/02,Sueldos del grupo C1 y grupo C,17280.0,
2015,1,Gastos de personal,12,Funcionarios,18102/2015/120/01,Sueldos del grupo A2 y grupo B,34520.0,
2015,1,Gastos de personal,12,Funcionarios,18102/2015/120/00,Sueldos del grupo A1 y grupo A,13310.0,
2015,1,Gastos de personal,12,Funcionarios,18102/2015/121/00,Complemento de destino,45170.0,
2015,1,Gastos de personal,12,Funcionarios,18102/2015/121/01,Complemento específico,62500.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,73630.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2015/160/00,Seguridad Social,46630.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2015/162/09,Otros,2000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2015/162/00,Formación y perfeccionamiento del personal,10000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2015/162/04,Acción social,15000.0,
2015,3,Gastos financieros,,,,,1000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18102/2015/359/,Otros gastos financieros,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,1960800.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,12000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18102/2015/240/,Gastos de edición y distribución,12000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,50000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18102/2015/202/,Arrendamientos de edificios y otras construcciones,50000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2015/216/,Equipos para procesos de la información,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1824800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2015/227/99,Otros,1419000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2015/226/15,Gastos diversos en el exterior,305000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2015/226/99,Otros,23600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2015/226/02,Publicidad y propaganda,32000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2015/223/,Transportes,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2015/222/00,Servicios de telecomunicaciones,12000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2015/222/01,Postales y mensajería,26400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2015/220/00,Ordinario no inventariable,4800.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,72000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2015/230/,Dietas,25000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2015/231/,Locomoción,47000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,157000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,113850.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18102/2015/451/18102/,Ayudas a Universidades para participación en ferias,33850.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18102/2015/452/18102/,Programa Pablo Neruda - Espacio Iberoamericano del Conocimiento,80000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,43150.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2015/482/18102/02,Becas para estudios,29150.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2015/482/18102/01,Premio Julián Sanz del Río,14000.0,
2015,6,Inversiones reales,,,,,45370.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11620.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18102/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,11620.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,33750.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18102/2015/640/,Gastos en inversiones de carácter inmaterial,33750.0,
2016,1,Gastos de personal,,,,,416420.0,
2016,1,Gastos de personal,13,Laborales,,,154480.0,
2016,1,Gastos de personal,13,Laborales,18102/2016/130/01,Otras remuneraciones,21550.0,
2016,1,Gastos de personal,13,Laborales,18102/2016/130/00,Retribuciones básicas,132930.0,
2016,1,Gastos de personal,12,Funcionarios,,,178090.0,
2016,1,Gastos de personal,12,Funcionarios,18102/2016/120/06,Pagas extraordinarias,16920.0,
2016,1,Gastos de personal,12,Funcionarios,18102/2016/120/05,Trienios,4790.0,
2016,1,Gastos de personal,12,Funcionarios,18102/2016/120/02,Sueldos del grupo C1 y grupo C,8640.0,
2016,1,Gastos de personal,12,Funcionarios,18102/2016/120/00,Sueldos del grupo A1 y grupo A,26620.0,
2016,1,Gastos de personal,12,Funcionarios,18102/2016/120/01,Sueldos del grupo A2 y grupo B,23020.0,
2016,1,Gastos de personal,12,Funcionarios,18102/2016/121/01,Complemento específico,54800.0,
2016,1,Gastos de personal,12,Funcionarios,18102/2016/121/00,Complemento de destino,43300.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,5220.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,18102/2016/150/,Productividad,5220.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,78630.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2016/160/00,Seguridad Social,48630.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2016/162/09,Otros,2000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2016/162/04,Acción social,15000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2016/162/00,Formación y perfeccionamiento del personal,10000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2016/162/01,Economatos y comedores,3000.0,
2016,3,Gastos financieros,,,,,1000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18102/2016/352/,Intereses de demora,500.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18102/2016/359/,Otros gastos financieros,500.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,2011820.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,10000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18102/2016/240/,Gastos de edición y distribución,10000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,6000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18102/2016/209/,Cánones,1000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18102/2016/202/,Arrendamientos de edificios y otras construcciones,5000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2016/216/,Equipos para procesos de la información,2000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2016/215/,Mobiliario y enseres,5000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2016/212/,Edificios y otras construcciones,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1898820.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/227/99,Otros,183620.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2016/227/06,Estudios y trabajos técnicos,350000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/227/06,Estudios y trabajos técnicos,762000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/227/00,Limpieza y aseo,24000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/227/01,Seguridad,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18003/2016/226/06,"Reuniones, conferencias y cursos",55400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/226/06,"Reuniones, conferencias y cursos",30000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/226/01,Atenciones protocolarias y representativas,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/226/03,"Jurídicos, contenciosos",1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/226/02,Publicidad y propaganda,32000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/226/99,Otros,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/226/15,Gastos diversos en el exterior,325000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/225/,Tributos,15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/224/,Primas de seguros,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/223/,Transportes,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/222/01,Postales y mensajería,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/222/00,Servicios de telecomunicaciones,12000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/221/00,Energía eléctrica,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/221/01,Agua,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/221/99,Otros suministros,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/220/02,Material informático no inventariable,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2016/220/00,Ordinario no inventariable,4800.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,85000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2016/230/,Dietas,30000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2016/231/,Locomoción,50000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2016/233/,Otras indemnizaciones,5000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,7521720.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,133850.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18102/2016/451/18102/,Ayudas a universidades para participación en ferias y en otras acciones de internacionalización,53850.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18102/2016/452/18102/,Programa Pablo Neruda - Espacio Iberoamericano del Conocimiento,80000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7237870.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2016/482/18102/02,Becas para estudios,9150.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2016/482/18102/03,Ayudas a otras entidades,10000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2016/482/18102/01,Premio Julián Sanz del Río,7000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2016/487/18003/01,Para actividades de cooperación e intercambio cultural y educativo,5811720.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18003/2016/487/18003/02,Para el plan de mejora del aprendizaje de lenguas extranjeras,1400000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,150000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18102/2016/490/18102/,Plan ejecutivo de cooperación e intercambio con la República Popular de China,150000.0,
2016,6,Inversiones reales,,,,,45370.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11620.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18102/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,11620.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18102/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,28750.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18102/2016/640/,Gastos en inversiones de carácter inmaterial,28750.0,
2016,8,Activos financieros,,,,,3000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18102/2016/830/08,Familias e instituciones sin fines de lucro,2500.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18102/2016/831/08,Familias e instituciones sin fines de lucro,500.0,
2017,1,Gastos de personal,,,,,612030.0,
2017,1,Gastos de personal,13,Laborales,,,99980.0,
2017,1,Gastos de personal,13,Laborales,18102/2017/130/00,Retribuciones básicas,96370.0,
2017,1,Gastos de personal,13,Laborales,18102/2017/130/01,Otras remuneraciones,3610.0,
2017,1,Gastos de personal,12,Funcionarios,,,362740.0,
2017,1,Gastos de personal,12,Funcionarios,18102/2017/120/01,Sueldos del grupo A2 y grupo B,34890.0,
2017,1,Gastos de personal,12,Funcionarios,18102/2017/120/00,Sueldos del grupo A1 y grupo A,90200.0,
2017,1,Gastos de personal,12,Funcionarios,18102/2017/120/05,Trienios,9500.0,
2017,1,Gastos de personal,12,Funcionarios,18102/2017/120/06,Pagas extraordinarias,34010.0,
2017,1,Gastos de personal,12,Funcionarios,18102/2017/121/00,Complemento de destino,82710.0,
2017,1,Gastos de personal,12,Funcionarios,18102/2017/121/01,Complemento específico,111430.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,17780.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,18102/2017/150/,Productividad,17780.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,131530.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2017/160/00,Seguridad Social,81530.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2017/162/05,Seguros,500.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2017/162/04,Acción social,15000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2017/162/01,Economatos y comedores,23000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2017/162/00,Formación y perfeccionamiento del personal,10000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2017/162/09,Otros,1500.0,
2017,3,Gastos financieros,,,,,1000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18102/2017/352/,Intereses de demora,500.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18102/2017/359/,Otros gastos financieros,500.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,1644210.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,10000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18102/2017/240/,Gastos de edición y distribución,10000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,8000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18102/2017/209/,Cánones,1000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18102/2017/202/,Arrendamientos de edificios y otras construcciones,5000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18102/2017/206/,Arrendamientos de equipos para procesos de información,2000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2017/216/,Equipos para procesos de la información,2000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2017/215/,Mobiliario y enseres,5000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2017/212/,Edificios y otras construcciones,15000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2017/213/,"Maquinaria, instalaciones y utillaje",1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1548210.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/227/01,Seguridad,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2017/227/06,Estudios y trabajos técnicos,361850.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/227/99,Otros,348620.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/227/06,Estudios y trabajos técnicos,304850.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/227/00,Limpieza y aseo,24000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2017/226/06,"Reuniones, conferencias y cursos",71540.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/226/02,Publicidad y propaganda,32000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/226/03,"Jurídicos, contenciosos",1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/226/01,Atenciones protocolarias y representativas,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/226/06,"Reuniones, conferencias y cursos",30000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/226/99,Otros,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/226/15,Gastos diversos en el exterior,233550.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/225/,Tributos,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/224/,Primas de seguros,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/223/,Transportes,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/222/00,Servicios de telecomunicaciones,12000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/222/01,Postales y mensajería,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/221/02,Gas,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/221/01,Agua,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/221/00,Energía eléctrica,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/221/99,Otros suministros,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/220/00,Ordinario no inventariable,4800.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2017/220/02,Material informático no inventariable,5000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,55000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2017/230/,Dietas,20000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2017/231/,Locomoción,30000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2017/233/,Otras indemnizaciones,5000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,9643990.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,65000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18102/2017/470/18102/,Ayudas a Universidades Privadas para participación en ferias y otras acciones de internacionalización,65000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,115000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18102/2017/451/18102/,Ayudas a Universidades para participación en ferias y otras acciones de internacionalización,115000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9093010.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2017/483/18102/,Para financiar el Plan Ejecutivo de cooperación e intercambio con la República Popular China,43260.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2017/482/18102/01,Premio Julián Sanz del Río,15000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2017/482/18102/03,Ayudas a otras entidades,10000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2017/482/18102/02,Becas para estudios,20000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2017/480/18008/01,"Becas de formación en documentación, biblioteca y archivo",13000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2017/480/18008/03,Para el plan de mejora del aprendizaje de lenguas extranjeras,1400000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2017/480/18008/02,Para actividades de cooperación e intercambio cultural y educativo,7591750.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,370980.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18102/2017/491/18102/,Al exterior- Programa Paulo Freire de movilidad académica para estudiantes de programas universitarios en formación,100000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2017/491/18008/02,"Protocolo Adicional al Convenio Marco de Colaboración MEC-OEI de Educación, Ciencia y Cultura",200000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2017/491/18008/01,Contribución anual a la Organización de Ministros de Educación del Sudeste Asiático,6000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2017/493/18008/,"A la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI) para financiación y desarrollo de actividades",64980.0,
2017,6,Inversiones reales,,,,,36290.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16290.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18102/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,16290.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18102/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,15000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18102/2017/640/,Gastos en inversiones de carácter inmaterial,15000.0,
2017,8,Activos financieros,,,,,8000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,8000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18102/2017/830/08,Familias e instituciones sin fines de lucro,2500.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18102/2017/831/08,Familias e instituciones sin fines de lucro,5500.0,
2018,1,Gastos de personal,,,,,2228700.0,
2018,1,Gastos de personal,13,Laborales,,,178450.0,
2018,1,Gastos de personal,13,Laborales,18102/2018/130/01,Otras remuneraciones,3710.0,
2018,1,Gastos de personal,13,Laborales,18102/2018/130/00,Retribuciones básicas,98920.0,
2018,1,Gastos de personal,13,Laborales,18008/2018/130/00,Retribuciones básicas,75820.0,
2018,1,Gastos de personal,12,Funcionarios,,,1785440.0,
2018,1,Gastos de personal,12,Funcionarios,18008/2018/120/06,Pagas extraordinarias,91800.0,
2018,1,Gastos de personal,12,Funcionarios,18008/2018/120/05,Trienios,66640.0,
2018,1,Gastos de personal,12,Funcionarios,18008/2018/120/03,Sueldos del grupo C2 y grupo D,52190.0,
2018,1,Gastos de personal,12,Funcionarios,18008/2018/120/02,Sueldos del grupo C1 y grupo C,62710.0,
2018,1,Gastos de personal,12,Funcionarios,18008/2018/120/01,Sueldos del grupo A2 y grupo B,119300.0,
2018,1,Gastos de personal,12,Funcionarios,18008/2018/120/00,Sueldos del grupo A1 y grupo A,110380.0,
2018,1,Gastos de personal,12,Funcionarios,18102/2018/120/00,Sueldos del grupo A1 y grupo A,91670.0,
2018,1,Gastos de personal,12,Funcionarios,18102/2018/120/01,Sueldos del grupo A2 y grupo B,47270.0,
2018,1,Gastos de personal,12,Funcionarios,18102/2018/120/05,Trienios,9650.0,
