Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2007,60/2007,Seguridad Social,,,179218840.0,
2007,60/2007,Seguridad Social,60001/2007,Entidades Gestoras,179218840.0,
2008,60/2008,Seguridad Social,,,184872780.0,
2008,60/2008,Seguridad Social,60001/2008,Entidades Gestoras,184872780.0,
2009,60/2009,Seguridad Social,,,162284080.0,
2009,60/2009,Seguridad Social,60001/2009,Entidades Gestoras,162284080.0,
2010,60/2010,Seguridad Social,,,100507070.0,
2010,60/2010,Seguridad Social,60001/2010,Entidades Gestoras,100507070.0,
2011,60/2011,Seguridad Social,,,91841640.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,91841640.0,
2012,60/2012,Seguridad Social,,,74548980.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,74548980.0,
2013,60/2013,Seguridad Social,,,68779820.0,
2013,60/2013,Seguridad Social,60002/2013,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",68779820.0,
2014,60/2014,Seguridad Social,,,62638490.0,
2014,60/2014,Seguridad Social,60002/2014,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",62638490.0,
2015,60/2015,Seguridad Social,,,58773110.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",58773110.0,
2016,60/2016,Seguridad Social,,,55675530.0,
2016,60/2016,Seguridad Social,60002/2016,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",55675530.0,
2017,60/2017,Seguridad Social,,,53278520.0,
2017,60/2017,Seguridad Social,60002/2017,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",53278520.0,
2018,60/2018,Seguridad Social,,,52704870.0,
2018,60/2018,Seguridad Social,60002/2018,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",52704870.0,
2019,60/2019,Seguridad Social,,,52704870.0,
2019,60/2019,Seguridad Social,60002/2019,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",52704870.0,
2020,60/2020,Seguridad Social,,,52704870.0,
2020,60/2020,Seguridad Social,60002/2020,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",52704870.0,
2021,60/2021,Seguridad Social,,,46739110.0,
2021,60/2021,Seguridad Social,60002/2021,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",46739110.0,
2022,60/2022,Seguridad Social,,,46087790.0,
2022,60/2022,Seguridad Social,60002/2022,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",46087790.0,
2023,60/2023,Seguridad Social,,,44558390.0,
2023,60/2023,Seguridad Social,60002/2023,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",44558390.0,
