Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de personal,,,,,23971620.0,
2007,1,Gastos de personal,10,Altos cargos,,,57200.0,
2007,1,Gastos de personal,10,Altos cargos,25201/2007/100/00,Retribuciones básicas,18050.0,
2007,1,Gastos de personal,10,Altos cargos,25201/2007/100/01,Retribuciones complementarias,38950.0,
2007,1,Gastos de personal,10,Altos cargos,25201/2007/107/,Contribuciones a Planes de Pensiones,200.0,
2007,1,Gastos de personal,13,Laborales,,,14803700.0,
2007,1,Gastos de personal,13,Laborales,25201/2007/130/01,Otras remuneraciones,3153380.0,
2007,1,Gastos de personal,13,Laborales,25201/2007/130/00,Retribuciones básicas,11593200.0,
2007,1,Gastos de personal,13,Laborales,25201/2007/137/,Contribuciones a Planes de Pensiones,57120.0,
2007,1,Gastos de personal,12,Funcionarios,,,2672320.0,
2007,1,Gastos de personal,12,Funcionarios,25201/2007/120/05,Trienios,205050.0,
2007,1,Gastos de personal,12,Funcionarios,25201/2007/120/06,Pagas extraordinarias,288690.0,
2007,1,Gastos de personal,12,Funcionarios,25201/2007/120/00,Sueldos del grupo A,213660.0,
2007,1,Gastos de personal,12,Funcionarios,25201/2007/120/01,Sueldos del grupo B,249330.0,
2007,1,Gastos de personal,12,Funcionarios,25201/2007/120/02,Sueldos del grupo C,337950.0,
2007,1,Gastos de personal,12,Funcionarios,25201/2007/120/03,Sueldos del grupo D,110540.0,
2007,1,Gastos de personal,12,Funcionarios,25201/2007/121/01,Complemento específico,642430.0,
2007,1,Gastos de personal,12,Funcionarios,25201/2007/121/00,Complemento de destino,615490.0,
2007,1,Gastos de personal,12,Funcionarios,25201/2007/127/,Contribuciones a Planes de Pensiones,9180.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,,,330170.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,25201/2007/151/,Gratificaciones,46260.0,
2007,1,Gastos de personal,15,Incentivos al rendimiento,25201/2007/150/,Productividad,283910.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6108230.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25201/2007/160/00,Seguridad Social,4837910.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25201/2007/162/09,Otros,75800.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25201/2007/162/04,Acción social,458250.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25201/2007/162/05,Seguros,20810.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25201/2007/162/02,Transporte de personal,394550.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25201/2007/162/00,Formación y perfeccionamiento del personal,274090.0,
2007,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25201/2007/162/01,Economatos y comedores,46820.0,
2007,3,Gastos financieros,,,,,18030.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,18030.0,
2007,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25201/2007/359/,Otros gastos financieros,18030.0,
2007,2,Gastos corrientes en bienes y servicios,,,,,3826870.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3010.0,
2007,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25201/2007/205/,Arrendamientos mobiliario y enseres,3010.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1110150.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25201/2007/216/,Equipos para procesos de la información,360000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25201/2007/214/,Elementos de transporte,10000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25201/2007/215/,Mobiliario y enseres,15000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25201/2007/212/,Edificios y otras construcciones,30000.0,
2007,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25201/2007/213/,"Maquinaria, instalaciones y utillaje",695150.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2647600.0,
